"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","C. SESSION 3","1073743017","UNDERBONE GROUP A","Practice","2023-07-08 11:30:00 UTC","2023-07-08 11:55:34 UTC","PROVISIONAL","17","https://racehero.io/events/mss-national-championship-round-3/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI","1","1","11","A","10","10","","","","0","15","1064.345","14","50.829","67.993","48.706","14.399999999999999","0"
"MUHD JAZIL","2","2","12","A","14","","2.629","","2.629","43.992","15","1108.337","6","53.458","64.649","46.773","14.399999999999999","0"
"MUHD HAIRIL","3","3","14","A","13","","0.913","","3.542","2:54.718","13","1239.063","11","54.371","63.563","36.26","12.48","0"
"MUHD HAIRUL","4","4","13","A","12","","0.244","","3.786","2:56.078","10","1240.423","10","54.615","63.279","27.861","9.6","0"
"AQIL RUSYAIDI","5","5","27","A","11","","0.096","","3.882","0 Laps","15","1036.417","15","54.711","63.168","50.018","14.399999999999999","0"
"ROGER LIM","6","6","4","A","5","5","2.580","","6.462","8 Laps","7","689.047","7","57.291","60.324","35.109","6.72","0"
"ABDUL FATTAH","7","7","15","A","9","9","0.488","","6.950","3 Laps","12","911.673","4","57.779","59.814","45.49","11.52","0"
"AIMAN HAQQI","8","8","2","A","4","4","0.948","","7.898","2:51.439","17","1235.784","14","58.727","58.849","47.542","16.32","0"
"PHUA LEONG GUAN","9","9","8","A","3","3","0.020","","7.918","7 Laps","8","576.981","6","58.747","58.829","47.918","7.68","0"
"LIN DE LIANG","10","10","5","A","8","8","0.482","","8.400","4 Laps","11","873.666","8","59.229","58.35","43.513","10.559999999999999","0"
"KELVIN LIM","11","11","3","A","2","2","0.192","","8.592","7 Laps","8","568.015","1","59.421","58.161","48.675","7.68","0"
"ELTON PEH","12","12","7","A","7","7","0.615","","9.207","8 Laps","7","597.34","7","60.036","57.565","40.5","6.72","0"
"BENJAMIN TAN","13","13","9","A","6","6","0.169","","9.376","9 Laps","6","445.091","6","60.205","57.404","46.588","5.76","0"
"MUHD IZZUDDIN","14","14","1","A","16","","0.008","","9.384","1:55.225","3","1179.57","3","60.213","57.396","8.79","2.88","0"
"MUHD HAFIZ","15","15","16","A","15","","0.015","","9.399","12 Laps","3","883.059","1","60.228","57.382","11.741","2.88","0"
"JASON NG","16","16","6","A","1","1","0.804","","10.203","7 Laps","8","566.263","2","61.032","56.626","48.825","7.68","0"
"KEN YEOW","17","17","10","A","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
