"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","2. UNDERBONE NOVICE / INTERMEDIATE","1073743039","FREE PRACTICE","Practice","2023-08-26 11:00:00 UTC","2023-08-26 11:10:05 UTC","PROVISIONAL","8","https://racehero.io/events/mss-national-championship-round-3/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROZKYAZMIE BIN ROZLI","1","1","10","INTERMEDIATE","3","2","","","","0","8","566.59","3","60.805","56.837","48.797","7.68","0"
"LIM SOON HENG, ROGER","2","2","22","INTERMEDIATE","1","1","2.203","","2.203","19.08","7","585.67","2","63.008","54.85","41.307","6.72","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","3","1","20","NOVICE","5","3","0.028","","2.231","0","8","601.071","4","63.036","54.826","45.998","7.68","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","4","2","27","NOVICE","9","5","0.202","","2.433","13.858","8","614.929","6","63.238","54.651","44.961","7.68","0"
"MUHD FAIZ BIN DAWOOD","5","3","33","INTERMEDIATE","15","","3.516","","5.949","1:19.972","5","646.562","4","66.754","51.772","26.726","4.8","0"
"MUHD DA'ANNY BIN HAMDAN","6","4","25","INTERMEDIATE","11","","0.408","","6.357","1:21.031","7","647.621","6","67.162","51.458","37.355","6.72","0"
"MUHD RIDWAN BIN RAZALI","7","3","19","NOVICE","13","","0.937","","7.294","27.97","6","629.041","4","68.099","50.75","32.964","5.76","0"
"LIN DE LIANG","8","4","57","NOVICE","2","1","1.825","","9.119","41.018","8","642.089","1","69.924","49.425","43.059","7.68","0"
"DANISH IQMAL BIN MOHD RYMIE","9","5","8","INTERMEDIATE","16","","0.171","","9.290","1:04.357","2","630.947","2","70.095","49.305","10.955","1.92","0"
"KHAIRUL RIDZUAN BIN RAZMAN","10","6","78","INTERMEDIATE","8","4","0.499","","9.789","52.313","7","618.903","7","70.594","48.956","39.089","6.72","0"
"TAN YEW KIAN, BENJAMIN","11","5","41","NOVICE","4","2","1.819","","11.608","3 Laps","5","437.188","3","72.413","47.726","39.525","4.8","0"
"MOHD REIFAN AFIQ BIN MD RAMLI","12","6","30","NOVICE","14","","0.645","","12.253","4 Laps","4","549.414","1","73.058","47.305","25.161","3.84","0"
"MUHD ANIQ BIN ABDUL FATTAH","13","7","13","INTERMEDIATE","6","3","4.767","","17.020","1:19.788","7","646.378","5","77.825","44.407","37.427","6.72","0"
"KAVICHITHRAN S/O LOSHY","14","7","121","NOVICE","12","","4.442","","21.462","44.839","6","645.91","6","82.267","42.01","32.104","5.76","0"
"MUHD HILMAN SYUKRI BIN SAZMAN","15","8","97","NOVICE","7","4","5.743","","27.205","7 Laps","1","173.61","1","88.01","39.268","19.907","0.96","0"
"MUHD IDHAM FATHRIS BIN MAZLAN","16","8","28","INTERMEDIATE","10","","3.258","","30.463","7 Laps","1","206.988","1","91.268","37.867","16.697","0.96","0"
"MUHD ZULKIFLI BIN RAHIM","17","9","2","NOVICE","0","","","","","8 Laps","0","233.448","0","0.0","0.0","0.0","0.0","0"
"MOHD ASYRAF BIN MOHD KHALID","18","10","3","NOVICE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
