"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","1.  UNDERBONE VETERAN / ROOKIE","1073743026","RACE","Race","2023-07-09 06:10:00 UTC","2023-07-09 06:26:09 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-round-3/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHIA SEOW LEONG, ERIC","1","1","2","VETERAN","1","1","","","","0","10","659.521","2","64.803","53.331","52.402","9.6","0"
"LIM KOK NAM, KELVIN","2","2","6","VETERAN","4","2","14.717","","14.717","14.717","10","674.238","6","64.628","53.475","51.258","9.6","0"
"YEOW SENG KHIAN, KEN","3","3","20","VETERAN","5","3","4.273","","18.990","18.99","10","678.511","10","65.172","53.029","50.935","9.6","0"
"PRAKASH NAIDU","4","1","12","ROOKIE","12","5","18.656","","37.646","0","10","697.167","8","67.201","51.428","49.572","9.6","0"
"NG CHENG CHWEE, JASON","5","4","21","VETERAN","10","6","8.298","","45.944","45.944","10","705.465","6","68.632","50.356","48.989","9.6","0"
"MUHD IRFAN BIN MUHD ISHAM","6","2","37","ROOKIE","7","3","7.504","","53.448","15.802","10","712.969","4","69.149","49.979","48.473","9.6","0"
"MUHD SHAFIQ BIN KAMSARI","7","3","10","ROOKIE","3","2","7.611","","1:01.059","23.413","10","720.58","2","70.41","49.084","47.961","9.6","0"
"MUHD HAFIZ BIN AHMAD","8","4","26","ROOKIE","9","4","1 Lap","","1 Lap","1 Lap","9","666.277","6","70.873","48.763","46.683","8.64","0"
"MUHD DA'ANNIYAL BIN HAMDAN","9","5","31","ROOKIE","13","6","4.623","","1 Lap","1 Lap","9","670.9","2","72.437","47.71","46.362","8.64","0"
"MUHD ADLAN SHAH BIN MD SUFIAN","10","6","19","ROOKIE","16","8","39.692","","1 Lap","13.425","9","710.592","9","75.381","45.847","43.772","8.64","0"
"PEH YUAN SEN, ELTON","11","7","95","ROOKIE","14","7","","","DNF","3 Laps","7","496.781","6","68.461","50.481","48.698","6.72","0"
"SULAIMAN BIN AHMAD","12","5","99","VETERAN","11","7","","","DNF","6 Laps","4","273.854","4","66.021","52.347","50.479","3.84","0"
"MOHD AMER BIN HAMSA","13","6","3","VETERAN","15","8","","","DNF","6 Laps","4","335.833","2","82.598","41.841","41.163","3.84","0"
"AIMAN HAQQI BIN ALI","14","8","22","ROOKIE","2","1","","","DNF","7 Laps","3","202.89","2","62.944","54.906","51.102","2.88","0"
"MOHD FARHAAN BIN ZULKIFLI","15","9","122","ROOKIE","17","9","","","DNF","10 Laps","0","2.837","0","0.0","0.0","0.0","0.0","0"
"MOHD NOOR BIN MOHD SALEH","16","7","34","VETERAN","6","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PHUA LEONG GUAN","17","8","94","VETERAN","8","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD NUR HIDAYAT BIN AHMAD","18","10","38","ROOKIE","18","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
