"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","A. SESSION 1","1073743022","UNDERBONE GROUP B","Practice","2023-07-08 09:25:00 UTC","2023-07-08 09:49:38 UTC","PROVISIONAL","16","https://racehero.io/events/mss-national-championship-round-3/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HAZIQ","1","1","25","B","11","11","","","","0","14","1221.665","11","56.342","61.34","39.605","13.44","0"
"GILBERT YEH","2","2","28","B","2","2","0.511","","0.511","3 Laps","11","919.689","8","56.853","60.788","41.336","10.559999999999999","0"
"MOHD ALIF","3","3","24","B","15","","0.346","","0.857","1 Lap","13","1221.344","10","57.199","60.421","36.786","12.48","0"
"KHAIRUL RIDZUAN","4","4","17","B","10","10","0.224","","1.081","6 Laps","8","792.143","6","57.423","60.185","34.903","7.68","0"
"MUHD IDHAM","5","5","19","B","14","","0.878","","1.959","2 Laps","12","1204.554","11","58.301","59.279","34.429","11.52","0"
"MUHD FAIZ","6","6","23","B","9","9","0.595","","2.554","-2 Laps","16","1212.691","15","58.896","58.68","45.598","15.36","0"
"JEREMY LEE","7","7","29","B","3","3","0.790","","3.344","12 Laps","2","371.411","1","59.686","57.903","18.61","1.92","0"
"SULAIMAN BIN AHMAD","8","8","31","B","12","12","0.958","","4.302","3 Laps","11","862.416","8","60.644","56.988","44.081","10.559999999999999","0"
"PRAKASH NAIDU","9","9","32","B","1","1","0.175","","4.477","1 Lap","13","1219.594","13","60.819","56.824","36.838","12.48","0"
"MUHD ZULKIFLI","10","10","30","B","7","7","0.678","","5.155","5 Laps","9","689.245","8","61.497","56.198","45.128","8.64","0"
"DANISH IQMAL","11","11","22","B","6","6","0.327","","5.482","22.732","8","1244.397","4","61.824","55.901","22.218","7.68","0"
"MUHD IRFAN","12","12","18","B","16","","0.036","","5.518","5 Laps","9","934.841","6","61.86","55.868","33.272","8.64","0"
"MUHD MIZZUAN","13","13","34","B","4","4","0.222","","5.740","7 Laps","7","979.24","4","62.082","55.668","24.705","6.72","0"
"MOHD FARHAN","14","14","26","B","5","5","0.133","","5.873","1 Lap","13","1160.288","12","62.215","55.549","38.721","12.48","0"
"KAVICHTHRAN","15","15","33","B","13","","0.010","","5.883","6 Laps","8","1200.735","8","62.225","55.54","23.026","7.68","0"
"MUHD ADLAN SHAH","16","16","20","B","8","8","4.531","","10.414","9 Laps","5","656.287","5","66.756","51.771","26.33","4.8","0"
"MOHD DANI REZA","17","17","4","B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD NUR HIDAYAT","18","18","21","B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
