"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","2. UNDERBONE NOVICE / INTERMEDIATE","1073743087","RACE","Race","2023-08-26 12:00:00 UTC","2023-08-26 12:15:49 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-round-3/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROZKYAZMIE BIN ROZLI","1","1","10","INTERMEDIATE","2","1","","","","0","10","694.015","2","56.788","60.858","49.797","9.6","0"
"MUHD IDHAM FATHRIS BIN MAZLAN","2","2","28","INTERMEDIATE","7","6","1.617","","1.617","1.617","10","695.632","5","56.984","60.649","49.681","9.6","0"
"LIM SOON HENG, ROGER","3","3","22","INTERMEDIATE","5","3","2.550","","4.167","4.167","10","698.182","5","57.181","60.44","49.5","9.6","0"
"MUHD ANIQ BIN ABDUL FATTAH","4","4","13","INTERMEDIATE","6","4","0.399","","4.566","4.566","10","698.581","4","57.256","60.36","49.472","9.6","0"
"MUHD FAIZ BIN DAWOOD","5","5","33","INTERMEDIATE","8","7","0.567","","5.133","5.133","10","699.148","8","57.345","60.267","49.432","9.6","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","6","1","27","NOVICE","1","1","11.101","","16.234","0","10","710.249","5","56.371","61.308","48.659","9.6","0"
"MUHD HILMAN SYUKRI BIN SAZMAN","7","2","97","NOVICE","13","5","0.996","","17.230","0.996","10","711.245","10","57.761","59.833","48.591","9.6","0"
"DANISH IQMAL BIN MOHD RYMIE","8","6","8","INTERMEDIATE","11","8","0.988","","18.218","18.218","10","712.233","6","58.11","59.473","48.523","9.6","0"
"MUHD ZULKIFLI BIN RAHIM","9","3","2","NOVICE","9","2","10.843","","29.061","12.827","10","723.076","5","59.304","58.276","47.796","9.6","0"
"MUHD DA'ANNY BIN HAMDAN","10","7","25","INTERMEDIATE","6","5","0.961","","30.022","30.022","10","724.037","8","59.072","58.505","47.732","9.6","0"
"LIN DE LIANG","11","4","57","NOVICE","16","8","9.354","","39.376","23.142","10","733.391","9","60.077","57.526","47.124","9.6","0"
"MOHD REIFAN AFIQ BIN MD RAMLI","12","5","30","NOVICE","12","4","2.876","","42.252","26.018","10","736.267","5","60.45","57.171","46.939","9.6","0"
"KAVICHITHRAN S/O LOSHY","13","6","121","NOVICE","17","9","8.281","","50.533","34.299","10","744.548","10","60.762","56.878","46.417","9.6","0"
"MUHD RIDWAN BIN RAZALI","14","7","19","NOVICE","14","6","0.467","","51.000","34.766","10","745.015","8","61.422","56.266","46.388","9.6","0"
"TAN YEW KIAN, BENJAMIN","15","8","41","NOVICE","10","3","1 Lap","","1 Lap","6.294","9","716.543","6","63.337","54.565","43.408","8.64","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","16","9","20","NOVICE","15","7","","","DNF","5 Laps","5","417.407","5","57.959","59.628","41.398","4.8","0"
"KHAIRUL RIDZUAN BIN RAZMAN","17","8","78","INTERMEDIATE","3","2","","","DNF","8 Laps","2","242.036","1","59.409","58.173","28.558","1.92","0"
"MOHD ASYRAF BIN MOHD KHALID","18","10","3","NOVICE","18","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
