"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","B. SESSION 2","1073743016","UNDERBONE GROUP A","Practice","2023-07-08 10:15:00 UTC","2023-07-08 10:39:11 UTC","PROVISIONAL","19","https://racehero.io/events/mss-national-championship-round-3/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI","1","1","11","A","11","11","","","","0","12","1034.347","12","50.896","67.903","40.095","11.52","0"
"AQIL RUSYAIDI","2","2","27","A","13","","3.953","","3.953","9 Laps","3","483.985","3","54.849","63.009","21.422","2.88","0"
"MUHD HAIRIL","3","3","14","A","14","","0.614","","4.567","7 Laps","5","475.507","5","55.463","62.312","36.34","4.8","0"
"MUHD HAIRUL","4","4","13","A","12","","0.096","","4.663","2:59.603","11","1213.95","11","55.559","62.204","31.316","10.559999999999999","0"
"ABDUL FATTAH","5","5","15","A","10","10","1.500","","6.163","19.219","13","1053.566","9","57.059","60.569","42.644","12.48","0"
"KEN YEOW","6","6","10","A","3","3","0.396","","6.559","-3 Laps","15","993.394","2","57.455","60.151","52.185","14.399999999999999","0"
"ROGER LIM","7","7","4","A","4","4","0.219","","6.778","6 Laps","6","422.688","2","57.674","59.923","49.057","5.76","0"
"AIMAN HAQQI","8","8","2","A","9","9","0.458","","7.236","3:26.036","19","1240.383","18","58.132","59.451","52.938","18.24","0"
"LIN DE LIANG","9","9","5","A","6","6","0.447","","7.683","-3 Laps","15","994.962","13","58.579","58.997","52.102","14.399999999999999","0"
"KELVIN LIM","10","10","3","A","1","1","0.111","","7.794","7 Laps","5","360.328","5","58.69","58.886","47.956","4.8","0"
"BENJAMIN TAN","11","11","9","A","7","7","0.097","","7.891","3 Laps","9","632.14","9","58.787","58.789","49.204","8.64","0"
"MUHD IZZUDDIN","12","12","1","A","16","","0.071","","7.962","5 Laps","7","943.363","3","58.858","58.718","25.644","6.72","0"
"ELTON PEH","13","13","7","A","2","2","0.590","","8.552","1 Lap","11","994.445","11","59.448","58.135","38.228","10.559999999999999","0"
"PHUA LEONG GUAN","14","14","8","A","8","8","0.123","","8.675","3 Laps","9","628.084","6","59.571","58.015","49.522","8.64","0"
"MUHD HAFIZ","15","15","16","A","15","","0.507","","9.182","3:10.055","11","1224.402","10","60.078","57.525","31.049","10.559999999999999","0"
"JASON NG","16","16","6","A","5","5","1.854","","11.036","5 Laps","7","511.135","3","61.932","55.803","47.33","6.72","0"
"MUHD JAZIL","17","17","12","A","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
