"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","5. SUPERMOTO OPEN / ELITE","1073743036","RACE","Race","2023-08-26 13:15:00 UTC","2023-08-26 13:27:05 UTC","PROVISIONAL","12","https://racehero.io/events/mss-national-championship-round-3/results/1073743036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AHMAD DANIEL HAIQAL SHAMSUL NIZAM","1","1","99","ELITE","2","2","","","","0","12","595.704","2","49.098","70.39","69.618","11.52","0"
"ARSYAD RUSYDI BIN SHAHARUM","2","2","28","ELITE","3","3","10.832","","10.832","10.832","12","606.536","7","48.471","71.3","68.375","11.52","0"
"MUHD JAZIL BIN JURAIMI","3","3","16","ELITE","1","1","1.526","","12.358","12.358","12","608.062","2","49.084","70.41","68.204","11.52","0"
"MUHD HASROY BIN OSMAN","4","4","77","ELITE","4","4","10.252","","22.610","22.61","12","618.314","6","50.076","69.015","67.073","11.52","0"
"MOHD DANI REZA BIN MD SUFANDI","5","1","5","OPEN","6","2","9.665","","32.275","0","12","627.979","7","51.334","67.324","66.04","11.52","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","6","2","20","OPEN","5","1","1.841","","34.116","1.841","12","629.82","7","51.341","67.315","65.847","11.52","0"
"MOHD ERVIN EKHSAN BIN MAZLAN","7","5","55","ELITE","7","5","13.139","","47.255","47.255","12","642.959","2","52.182","66.23","64.502","11.52","0"
"MUHD ANIQ BIN ABDUL FATTAH","8","3","13","OPEN","9","4","1 Lap","","1 Lap","1 Lap","11","597.192","9","52.468","65.869","63.658","10.559999999999999","0"
"NUR HISYAM BIN MOHD NOOR","9","4","88","OPEN","8","3","3.086","","1 Lap","1 Lap","11","600.278","10","53.393","64.728","63.331","10.559999999999999","0"
"MUHD SHALIHIN BIN SULAIMI","10","5","97","OPEN","10","5","4.934","","1 Lap","1 Lap","11","605.212","6","53.312","64.826","62.814","10.559999999999999","0"
"MUHD SHAFIQ BIN ABDUL LATIFF","11","6","131","OPEN","12","7","23.831","","1 Lap","1.064","11","629.043","4","55.595","62.164","60.435","10.559999999999999","0"
"MUHD SHAHNIZAM BIN SUHAIMI","12","7","11","OPEN","14","9","4.944","","1 Lap","6.008","11","633.987","8","55.087","62.737","59.963","10.559999999999999","0"
"SYAHID BIN HUSSIN","13","8","2","OPEN","13","8","1 Lap","","2 Laps","2 Laps","10","601.873","2","58.502","59.075","57.421","9.6","0"
"SHAHRUL AZLAN BIN ZAINUDDIN","14","9","111","OPEN","15","10","7.410","","2 Laps","2 Laps","10","609.283","4","58.688","58.888","56.722","9.6","0"
"MUHD FIRDAUS BIN KAMAL","15","10","166","OPEN","11","6","","","DNF","12 Laps","0","1.374","0","0.0","0.0","0.0","0.0","0"
