"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","3. UNDERBONE EXPERT","1073743032","RACE","Race","2023-08-26 12:25:00 UTC","2023-08-26 12:38:23 UTC","PROVISIONAL","12","https://racehero.io/events/mss-national-championship-round-3/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI BIN SHAHARUM","1","1","27","EXPERT","9","9","","","","0","12","634.173","5","51.442","67.182","65.395","11.52","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","EXPERT","5","5","9.292","","9.292","9.292","12","643.465","6","52.323","66.051","64.451","11.52","0"
"MOHD DANI REZA BIN MD SUFANDI","3","3","5","EXPERT","3","3","5.041","","14.333","14.333","12","648.506","6","52.546","65.771","63.95","11.52","0"
"AQIL RUSYAIDI BIN SHAHARUM","4","4","12","EXPERT","10","10","16.471","","30.804","30.804","12","664.977","11","54.564","63.338","62.366","11.52","0"
"MUHD HAIRIL BIN MOHD ASRI","5","5","3","EXPERT","2","2","2.995","","33.799","33.799","12","667.972","7","54.637","63.254","62.086","11.52","0"
"MUHD HAIRUL BIN MOHD ASRI","6","6","2","EXPERT","13","13","0.273","","34.072","34.072","12","668.245","9","53.879","64.144","62.061","11.52","0"
"AMIRUL ADLI BIN ABDUL HAMID","7","7","74","EXPERT","11","11","11.957","","46.029","46.029","12","680.202","7","55.057","62.771","60.97","11.52","0"
"NUR HISYAM BIN MOHD NOOR","8","8","88","EXPERT","6","6","0.314","","46.343","46.343","12","680.516","12","55.737","62.005","60.942","11.52","0"
"ABDUL FATTAH BIN ISMAIL","9","9","38","EXPERT","8","8","1 Lap","","1 Lap","1 Lap","11","633.344","9","56.529","61.137","60.024","10.559999999999999","0"
"MOHD ALIF MOHD KASSIM","10","10","33","EXPERT","12","12","1.507","","1 Lap","0.678","11","634.851","9","55.573","62.188","59.882","10.559999999999999","0"
"MUHD SHAHNIZAM BIN SUHAIMI","11","11","11","EXPERT","4","4","3.019","","1 Lap","3.697","11","637.87","9","56.692","60.961","59.598","10.559999999999999","0"
"JEREMY LEE TECK WEE","12","12","227","EXPERT","14","14","5.310","","1 Lap","9.007","11","643.18","9","55.462","62.313","59.106","10.559999999999999","0"
"MUHD AIMAN NABIL BIN SHAHARUM","13","13","45","EXPERT","1","1","","","DNF","10 Laps","2","109.1","2","53.357","64.771","63.355","1.92","0"
"YEH ZHI HUI, GILBERT","14","14","30","EXPERT","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
