"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","1.  UNDERBONE VETERAN / ROOKIE","1073743025","QUALIFYING","Qualifying","2023-07-09 03:00:00 UTC","2023-07-09 03:19:55 UTC","PROVISIONAL","14","https://racehero.io/events/mss-national-championship-round-3/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHIA SEOW LEONG, ERIC","1","1","2","VETERAN","9","6","","","","0","6","446.443","3","54.249","63.706","46.447","5.76","0"
"AIMAN HAQQI BIN ALI","2","1","22","ROOKIE","13","","2.161","","2.161","0","10","758.214","4","56.41","61.266","45.581","9.6","0"
"MUHD SHAFIQ BIN KAMSARI","3","2","10","ROOKIE","10","","1.451","","3.612","2 Laps","8","610.716","7","57.861","59.729","45.271","7.68","0"
"LIM KOK NAM, KELVIN","4","2","6","VETERAN","2","2","0.002","","3.614","3:20.938","10","647.381","2","57.863","59.727","53.384","9.6","0"
"YEOW SENG KHIAN, KEN","5","3","20","VETERAN","1","1","0.162","","3.776","6:39.798","11","846.241","4","58.025","59.561","44.923","10.559999999999999","0"
"MOHD NOOR BIN MOHD SALEH","6","4","34","VETERAN","6","5","0.118","","3.894","2:37.346","7","603.789","7","58.143","59.44","40.067","6.72","0"
"MUHD IRFAN BIN MUHD ISHAM","7","3","37","ROOKIE","15","","0.476","","4.370","8:03.828","14","1242.042","14","58.619","58.957","38.955","13.44","0"
"PHUA LEONG GUAN","8","5","94","VETERAN","5","4","0.155","","4.525","5:35.549","8","781.992","5","58.774","58.802","35.356","7.68","0"
"MUHD HAFIZ BIN AHMAD","9","4","26","ROOKIE","11","","0.218","","4.743","4:23.099","13","1021.313","9","58.992","58.584","43.99","12.48","0"
"NG CHENG CHWEE, JASON","10","6","21","VETERAN","4","3","0.069","","4.812","3 Laps","3","247.333","2","59.061","58.516","41.919","2.88","0"
"SULAIMAN BIN AHMAD","11","7","99","VETERAN","12","","0.075","","4.887","11:33.306","14","1139.749","13","59.136","58.442","42.451","13.44","0"
"PRAKASH NAIDU","12","5","12","ROOKIE","7","2","0.316","","5.203","4:39.987","12","1038.201","12","59.452","58.131","39.946","11.52","0"
"MUHD DA'ANNIYAL BIN HAMDAN","13","6","31","ROOKIE","8","3","0.138","","5.341","7:41.813","14","1220.027","13","59.59","57.996","39.658","13.44","0"
"PEH YUAN SEN, ELTON","14","7","95","ROOKIE","3","1","0.126","","5.467","2 Laps","8","655.224","8","59.716","57.874","42.196","7.68","0"
"MOHD AMER BIN HAMSA","15","8","3","VETERAN","17","","0.121","","5.588","5:31.115","5","777.558","5","59.837","57.757","22.223","4.8","0"
"MUHD ADLAN SHAH BIN MD SUFIAN","16","8","19","ROOKIE","14","","6.563","","12.151","16.476","6","774.69","5","66.4","52.048","26.767","5.76","0"
"MOHD FARHAAN BIN ZULKIFLI","17","9","122","ROOKIE","16","","2:11.111","","2:23.262","9 Laps","1","449.784","1","197.511","17.498","7.684","0.96","0"
"MUHD NUR HIDAYAT BIN AHMAD","18","10","38","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
