"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","3. UNDERBONE EXPERT","1073743103","FREE PRACTICE","Practice","2023-08-26 11:15:00 UTC","2023-08-26 11:25:04 UTC","PROVISIONAL","8","https://racehero.io/events/mss-national-championship-round-3/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL BIN JURAIMI","1","1","16","EXPERT","9","","","","","0","7","612.977","6","56.83","60.813","39.466","6.72","0"
"MUHD AIMAN NABIL BIN SHAHARUM","2","2","45","EXPERT","10","","0.380","","0.380","1 Lap","6","588.423","6","57.21","60.409","35.24","5.76","0"
"ARSYAD RUSYDI BIN SHAHARUM","3","3","27","EXPERT","4","4","0.271","","0.651","3 Laps","4","337.782","4","57.481","60.124","40.926","3.84","0"
"MOHD DANI REZA BIN MD SUFANDI","4","4","5","EXPERT","5","5","1.133","","1.784","0 Laps","7","530.572","6","58.614","58.962","45.596","6.72","0"
"AQIL RUSYAIDI BIN SHAHARUM","5","5","12","EXPERT","1","1","0.198","","1.982","4 Laps","3","276.07","3","58.812","58.764","37.556","2.88","0"
"AMIRUL ADLI BIN ABDUL HAMID","6","6","74","EXPERT","3","3","1.674","","3.656","-1 Laps","8","596.124","7","60.486","57.137","46.38","7.68","0"
"MOHD ALIF MOHD KASSIM","7","7","33","EXPERT","11","","1.353","","5.009","2 Laps","5","573.342","5","61.839","55.887","30.139","4.8","0"
"JEREMY LEE TECK WEE","8","8","227","EXPERT","2","2","1.183","","6.192","3 Laps","4","352.989","3","63.022","54.838","39.163","3.84","0"
"MUHD SHAHNIZAM BIN SUHAIMI","9","9","11","EXPERT","7","7","0.267","","6.459","2 Laps","5","477.129","3","63.289","54.607","36.217","4.8","0"
"MUHD HAIRIL BIN MOHD ASRI","10","10","9","EXPERT","8","8","1.292","","7.751","0 Laps","7","602.416","6","64.581","53.514","40.158","6.72","0"
"MUHD HAIRUL BIN MOHD ASRI","11","11","2","EXPERT","13","","1.020","","8.771","4 Laps","3","612.154","2","65.601","52.682","16.937","2.88","0"
"ABDUL FATTAH BIN ISMAIL","12","12","38","EXPERT","6","6","1.376","","10.147","3.335","7","616.312","5","66.977","51.6","39.253","6.72","0"
"NUR HISYAM BIN MOHD NOOR","13","13","88","EXPERT","12","","19.600","","29.747","5 Laps","2","584.263","1","86.577","39.918","11.83","1.92","0"
"YEH ZHI HUI, GILBERT","14","14","30","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
