"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","5. SUPERMOTO OPEN / ELITE","1073743035","QUALIFYING","Qualifying","2023-07-09 04:40:00 UTC","2023-07-09 06:20:00 UTC","PROVISIONAL","19","https://racehero.io/events/mss-national-championship-round-3/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL BIN JURAIMI","1","1","16","ELITE","2","2","","","","0","18","1229.89","16","55.459","62.316","50.58","17.28","0"
"AHMAD DANIEL HAIQAL SHAMSUL NIZAM","2","2","99","ELITE","4","3","0.442","","0.442","7 Laps","11","1214.054","10","55.901","61.824","31.313","10.559999999999999","0"
"ARSYAD RUSYDI BIN SHAHARUM","3","3","28","ELITE","5","4","0.159","","0.601","4 Laps","14","1202.9","13","56.06","61.648","40.223","13.44","0"
"MUHD HASROY BIN OSMAN","4","4","77","ELITE","1","1","0.776","","1.377","11.558","19","1241.448","13","56.836","60.807","52.893","18.24","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","5","1","20","OPEN","10","5","1.394","","2.771","0","13","1248.879","10","58.23","59.351","35.975","12.48","0"
"MOHD DANI REZA BIN MD SUFANDI","6","2","5","OPEN","14","","1.953","","4.724","-2 Laps","15","1229.697","15","60.183","57.425","42.157","14.399999999999999","0"
"MOHD ERVIN EKHSAN BIN MAZLAN","7","5","55","ELITE","6","5","0.104","","4.828","2 Laps","16","1202.556","14","60.287","57.326","45.982","15.36","0"
"NUR HISYAM BIN MOHD NOOR","8","3","88","OPEN","8","3","0.165","","4.993","0 Laps","13","1179.131","13","60.452","57.169","38.103","12.48","0"
"MUHD ANIQ BIN ABDUL FATTAH","9","4","13","OPEN","3","1","0.800","","5.793","-2 Laps","15","1153.192","2","61.252","56.423","44.953","14.399999999999999","0"
"MUHD SHALIHIN BIN SULAIMI","10","5","97","OPEN","7","2","0.611","","6.404","-3 Laps","16","1234.008","14","61.863","55.865","44.81","15.36","0"
"MUHD FIRDAUS BIN KAMAL","11","6","166","OPEN","11","6","1.689","","8.093","1 Lap","12","988.499","4","63.552","54.381","41.955","11.52","0"
"MUHD SHAFIQ BIN ABDUL LATIFF","12","7","131","OPEN","9","4","1.317","","9.410","-2 Laps","15","1196.841","6","64.869","53.277","43.314","14.399999999999999","0"
"SYAHID BIN HUSSIN","13","8","2","OPEN","12","7","3.343","","12.753","1 Lap","12","943.277","9","68.212","50.666","43.966","11.52","0"
"MUHD SHAHNIZAM BIN SUHAIMI","14","9","11","OPEN","15","","3.699","","16.452","8 Laps","5","522.888","1","71.911","48.059","33.047","4.8","0"
"SHAHRUL AZLAN BIN ZAINUDDIN","15","10","111","OPEN","13","8","11.156","","27.608","8 Laps","5","883.537","3","83.067","41.605","19.558","4.8","0"
