"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","A. SESSION 1","1073743023","ASSORTED AND SUPERMOTO","Practice","2023-07-08 09:50:00 UTC","2023-07-08 10:12:48 UTC","PROVISIONAL","19","https://racehero.io/events/mss-national-championship-round-3/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HASROY","1","1","7","CLASS 7","1","1","","","","0","19","1195.434","9","49.698","69.54","54.929","18.24","0"
"MUHD JAZIL","2","2","6","CLASS 7","9","6","0.081","","0.081","35.023","19","1230.457","19","49.779","69.427","53.366","18.24","0"
"AHMAD DANIEL","3","3","3","CLASS 7","4","4","0.435","","0.516","3 Laps","16","1128.776","15","50.214","68.825","48.988","15.36","0"
"MOHD ERVIN","4","4","8","CLASS 7","2","2","1.944","","2.460","3 Laps","16","1190.278","14","52.158","66.26","46.456","15.36","0"
"MOHD DANI REZA","5","5","4","CLASS 7","17","","0.256","","2.716","16 Laps","3","743.681","3","52.414","65.937","13.941","2.88","0"
"MUHD IZZUDDIN","6","6","5","CLASS 7","12","","0.711","","3.427","6 Laps","13","1041.012","10","53.125","65.054","43.158","12.48","0"
"MUHD SHALIHIN","7","7","12","CLASS 7","11","","0.112","","3.539","17.623","19","1213.057","14","53.237","64.917","54.131","18.24","0"
"MUHD ANIQ","8","8","10","CLASS 7","3","3","0.241","","3.780","1 Lap","18","1183.446","15","53.478","64.625","52.565","17.28","0"
"SHARWAN","9","9","1","CLASS 7","5","5","2.498","","6.278","9 Laps","10","992.958","10","55.976","61.741","34.805","9.6","0"
"JAMES TEO","10","1","1","CLASS 6","14","","0.059","","6.337","0","14","1185.555","12","56.035","61.676","40.811","13.44","0"
"MUHD FIRDAUS","11","10","9","CLASS 7","13","","0.389","","6.726","10 Laps","9","792.743","3","56.424","61.251","39.236","8.64","0"
"SYAHID BIN HUSSIN","12","11","11","CLASS 7","10","","3.185","","9.911","9 Laps","10","712.897","10","59.609","57.978","48.478","9.6","0"
"SHAHRUL AZLAN","13","12","2","CLASS 7","16","","2.070","","11.981","9 Laps","10","856.206","8","61.679","56.032","40.364","9.6","0"
"MUHD AMMAR","14","2","3","CLASS 6","8","3","1.225","","13.206","8 Laps","6","466.869","6","62.904","54.941","44.415","5.76","0"
"BENJAMIN GOH","15","3","4","CLASS 6","6","1","0.883","","14.089","12 Laps","2","198.568","2","63.787","54.18","34.809","1.92","0"
"MUHD DANISH","16","4","2","CLASS 6","7","2","0.576","","14.665","3 Laps","11","1007.282","5","64.363","53.695","37.741","10.559999999999999","0"
"CUTHBERT CHONG","17","5","5","CLASS 6","15","","9.822","","24.487","5 Laps","9","840.033","9","74.185","46.586","37.027","8.64","0"
"MUHD JASMIN","18","6","6","CLASS 6","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
