"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","A. SESSION 1","1073743015","UNDERBONE GROUP A","Practice","2023-07-08 09:00:00 UTC","2023-07-08 09:21:45 UTC","PROVISIONAL","12","https://racehero.io/events/mss-national-championship-round-3/results/1073743015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI","1","1","11","A","1","1","","","","0","10","902.479","3","52.548","65.768","38.295","9.6","0"
"MUHD JAZIL","2","2","12","A","16","","1.565","","1.565","2:15.852","7","1038.331","5","54.113","63.866","23.299","6.72","0"
"AQIL RUSYAIDI","3","3","27","A","0","","0.615","","2.180","54.969","9","957.448","8","54.728","63.149","32.486","8.64","0"
"MUHD HAIRIL","4","4","14","A","11","","0.434","","2.614","4:01.937","10","1144.416","5","55.162","62.652","30.199","9.6","0"
"MUHD HAIRUL","5","5","13","A","12","","1.450","","4.064","4:27.78","11","1170.259","8","56.612","61.047","32.485","10.559999999999999","0"
"ABDUL FATTAH","6","6","15","A","14","","2.202","","6.266","6 Laps","4","609.823","4","58.814","58.762","22.669","3.84","0"
"KEN YEOW","7","7","10","A","3","","0.011","","6.277","19.954","11","922.433","8","58.825","58.751","41.213","10.559999999999999","0"
"ROGER LIM","8","8","4","A","5","","0.480","","6.757","3 Laps","7","896.904","2","59.305","58.275","26.973","6.72","0"
"KELVIN LIM","9","9","3","A","8","","1.024","","7.781","3 Laps","7","701.892","6","60.329","57.286","34.467","6.72","0"
"JASON NG","10","10","6","A","4","","0.034","","7.815","3 Laps","7","682.665","2","60.363","57.254","35.438","6.72","0"
"LIN DE LIANG","11","11","5","A","9","","0.351","","8.166","2 Laps","8","781.454","7","60.714","56.923","35.38","7.68","0"
"AIMAN HAQQI","12","12","2","A","2","","0.493","","8.659","4:53.172","12","1195.651","12","61.207","56.464","34.686","11.52","0"
"BENJAMIN TAN","13","13","9","A","7","","0.462","","9.121","5 Laps","5","585.023","2","61.669","56.041","29.537","4.8","0"
"PHUA LEONG GUAN","14","14","8","A","10","","0.040","","9.161","3:55.505","10","1137.984","4","61.709","56.005","30.369","9.6","0"
"MUHD IZZUDDIN","15","15","1","A","13","","0.700","","9.861","3:50.838","8","1133.317","6","62.409","55.377","24.396","7.68","0"
"ELTON PEH","16","16","7","A","6","","1.286","","11.147","5 Laps","5","683.51","3","63.695","54.259","25.281","4.8","0"
"MUHD HAFIZ","17","17","16","A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
