"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","3. UNDERBONE EXPERT","1073743031","QUALIFYING","Qualifying","2023-07-09 03:50:00 UTC","2023-07-09 04:09:56 UTC","PROVISIONAL","8","https://racehero.io/events/mss-national-championship-round-3/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AIMAN NABIL BIN SHAHARUM","1","1","45","EXPERT","1","1","","","","0","2","167.575","2","52.185","66.226","41.247","1.92","0"
"MUHD HAIRIL BIN MOHD ASRI","2","2","3","EXPERT","2","2","1.373","","1.373","12.33","2","179.905","1","53.558","64.528","38.42","1.92","0"
"MOHD DANI REZA BIN MD SUFANDI","3","3","5","EXPERT","3","3","0.019","","1.392","17:21.901","4","1209.476","2","53.577","64.505","11.43","3.84","0"
"MUHD SHAHNIZAM BIN SUHAIMI","4","4","11","EXPERT","4","4","3.913","","5.305","1:49.637","3","277.212","1","57.49","60.115","37.401","2.88","0"
"MUHD JAZIL BIN JURAIMI","5","5","16","EXPERT","11","","0.294","","5.599","17:48.51","8","1236.085","6","57.784","59.809","22.367","7.68","0"
"NUR HISYAM BIN MOHD NOOR","6","6","88","EXPERT","0","","0.131","","5.730","1:36.931","2","264.506","2","57.915","59.674","26.132","1.92","0"
"YEH ZHI HUI, GILBERT","7","7","30","EXPERT","7","","1.055","","6.785","18:06.408","8","1253.983","1","58.97","58.606","22.048","7.68","0"
"ABDUL FATTAH BIN ISMAIL","8","8","38","EXPERT","0","","0.626","","7.411","2:10.58","3","298.155","2","59.596","57.99","34.774","2.88","0"
"ARSYAD RUSYDI BIN SHAHARUM","9","9","27","EXPERT","14","","0.749","","8.160","17:33.975","5","1221.55","4","60.345","57.271","14.146","4.8","0"
"AQIL RUSYAIDI BIN SHAHARUM","10","10","12","EXPERT","13","","0.416","","8.576","18:12.481","6","1260.056","5","60.761","56.879","16.456","5.76","0"
"AMIRUL ADLI BIN ABDUL HAMID","11","11","74","EXPERT","10","","0.086","","8.662","17:23.542","7","1211.117","5","60.847","56.798","19.975","6.72","0"
"MOHD ALIF MOHD KASSIM","12","12","33","EXPERT","12","","3.762","","12.424","18:13.862","4","1261.437","4","64.609","53.491","10.959","3.84","0"
"MUHD HAIRUL BIN MOHD ASRI","13","13","17","EXPERT","0","","1.653","","14.077","9:09.554","4","717.129","4","66.262","52.157","19.277","3.84","0"
"JEREMY LEE TECK WEE","14","14","227","EXPERT","8","","16.630","","30.707","1:13.26","1","240.835","1","82.892","41.693","14.35","0.96","0"
