"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","C. SESSION 3","1073743019","ASSORTED AND SUPERMOTO","Practice","2023-07-08 12:20:00 UTC","2023-07-09 00:55:11 UTC","PROVISIONAL","21","https://racehero.io/events/mss-national-championship-round-3/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AHMAD DANIEL","1","1","3","CLASS 7","3","3","","","","0","17","1127.956","17","48.849","70.749","52.087","16.32","0"
"MUHD HASROY","2","2","7","CLASS 7","1","1","0.504","","0.504","1:10.447","21","1198.403","18","49.353","70.026","60.561","20.16","0"
"MUHD JAZIL","3","3","6","CLASS 7","10","","0.216","","0.720","-1 Laps","18","1103.247","18","49.569","69.721","56.386","17.28","0"
"MOHD DANI REZA","4","4","4","CLASS 7","6","6","1.455","","2.175","6 Laps","11","897.905","10","51.024","67.733","42.339","10.559999999999999","0"
"MOHD ERVIN","5","5","8","CLASS 7","2","2","0.391","","2.566","2:02.515","13","1250.471","7","51.415","67.218","35.929","12.48","0"
"MUHD IZZUDDIN","6","6","5","CLASS 7","4","4","0.469","","3.035","1:12.55","17","1200.506","7","51.884","66.61","48.939","16.32","0"
"MUHD SHALIHIN","7","7","12","CLASS 7","5","5","0.242","","3.277","1:00.407","17","1188.363","6","52.126","66.301","49.439","16.32","0"
"MUHD ANIQ","8","8","10","CLASS 7","7","7","1.077","","4.354","1:46.033","18","1233.989","15","53.203","64.959","50.412","17.28","0"
"SHARWAN","9","9","1","CLASS 7","13","","2.207","","6.561","56.489","9","1184.445","6","55.41","62.371","26.26","8.64","0"
"MUHD FIRDAUS","10","10","9","CLASS 7","8","8","0.231","","6.792","6 Laps","11","722.972","5","55.641","62.112","52.583","10.559999999999999","0"
"SHAHRUL AZLAN","11","11","2","CLASS 7","11","","3.591","","10.383","1:55.134","18","1243.09","18","59.232","58.347","50.043","17.28","0"
"MUHD DANISH","12","1","2","CLASS 6","12","","1.714","","12.097","0","8","645.956","7","60.946","56.706","42.802","7.68","0"
"CUTHBERT CHONG","13","2","5","CLASS 6","9","","10.451","","22.548","4:16.967","11","902.923","11","71.397","48.405","42.103","10.559999999999999","0"
"JAMES TEO","14","3","1","CLASS 6","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD AMMAR","15","4","3","CLASS 6","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BENJAMIN GOH","16","5","4","CLASS 6","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD JASMIN","17","6","6","CLASS 6","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SYAHID BIN HUSSIN","18","12","11","CLASS 7","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
