"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","5. SUPERMOTO OPEN / ELITE","1073743105","FREE PRACTICE","Practice","2023-08-26 11:45:00 UTC","2023-08-26 11:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-round-3/results/1073743105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI BIN SHAHARUM","1","1","28","ELITE","8","3","","","","0","10","633.125","5","50.726","68.131","54.586","9.6","0"
"AHMAD DANIEL HAIQAL SHAMSUL NIZAM","2","2","99","ELITE","1","1","0.300","","0.300","7.275","8","640.4","7","51.026","67.73","43.173","7.68","0"
"MUHD JAZIL BIN JURAIMI","3","3","16","ELITE","9","4","0.997","","1.297","1 Lap","9","609.755","9","52.023","66.432","51.011","8.64","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","4","1","20","OPEN","5","4","2.571","","3.868","0","9","605.969","8","54.594","63.304","51.329","8.64","0"
"MOHD DANI REZA BIN MD SUFANDI","5","2","5","OPEN","12","","2.410","","6.278","3.604","6","609.573","5","57.004","60.627","34.017","5.76","0"
"MUHD FIRDAUS BIN KAMAL","6","3","166","OPEN","0","","0.284","","6.562","11.257","8","617.226","8","57.288","60.327","44.794","7.68","0"
"MUHD SHALIHIN BIN SULAIMI","7","4","97","OPEN","2","1","0.083","","6.645","42.313","9","648.282","9","57.371","60.239","47.979","8.64","0"
"MUHD ANIQ BIN ABDUL FATTAH","8","5","13","OPEN","3","2","1.064","","7.709","23.467","9","629.436","8","58.435","59.143","49.416","8.64","0"
"MOHD ERVIN EKHSAN BIN MAZLAN","9","4","55","ELITE","7","2","0.674","","8.383","6 Laps","4","341.948","3","59.109","58.468","40.427","3.84","0"
"MUHD SHAFIQ BIN ABDUL LATIFF","10","6","131","OPEN","4","3","0.623","","9.006","42.916","9","648.885","4","59.732","57.858","47.935","8.64","0"
"MUHD SHAHNIZAM BIN SUHAIMI","11","7","11","OPEN","6","5","0.024","","9.030","1 Lap","8","585.74","7","59.756","57.835","47.202","7.68","0"
"NUR HISYAM BIN MOHD NOOR","12","8","88","OPEN","14","","4.701","","13.731","31.208","2","637.177","1","64.457","53.617","10.848","1.92","0"
"SHAHRUL AZLAN BIN ZAINUDDIN","13","9","111","OPEN","13","","0.758","","14.489","29.34","5","635.309","5","65.215","52.994","27.199","4.8","0"
"SYAHID BIN HUSSIN","14","10","2","OPEN","11","","0.933","","15.422","9.679","7","615.648","6","66.148","52.246","39.295","6.72","0"
"MUHD HASROY BIN OSMAN","15","5","77","ELITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
