"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","3. UNDERBONE EXPERT","1073743030","PRACTICE","Practice","2023-07-09 02:15:00 UTC","2023-07-09 02:24:56 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-round-3/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AIMAN NABIL BIN SHAHARUM","1","1","45","EXPERT","7","","","","","0","9","647.662","7","51.996","66.467","48.025","8.64","0"
"ARSYAD RUSYDI BIN SHAHARUM","2","2","27","EXPERT","6","","0.126","","0.126","4 Laps","5","606.372","5","52.122","66.306","28.497","4.8","0"
"MOHD DANI REZA BIN MD SUFANDI","3","3","5","EXPERT","9","","0.571","","0.697","1.908","6","649.57","5","52.693","65.587","31.923","5.76","0"
"MUHD JAZIL BIN JURAIMI","4","4","16","EXPERT","11","","0.440","","1.137","1 Lap","8","624.096","3","53.133","65.044","44.301","7.68","0"
"MUHD HAIRUL BIN MOHD ASRI","5","5","17","EXPERT","3","3","0.242","","1.379","2 Laps","7","525.222","7","53.375","64.749","46.061","6.72","0"
"MUHD HAIRIL BIN MOHD ASRI","6","6","3","EXPERT","2","2","0.144","","1.523","4.807","10","652.469","6","53.519","64.575","52.968","9.6","0"
"AQIL RUSYAIDI BIN SHAHARUM","7","7","12","EXPERT","14","","0.254","","1.777","5 Laps","4","506.289","4","53.773","64.27","27.305","3.84","0"
"AMIRUL ADLI BIN ABDUL HAMID","8","8","74","EXPERT","10","","0.654","","2.431","1 Lap","8","625.023","8","54.427","63.498","44.235","7.68","0"
"YEH ZHI HUI, GILBERT","9","9","30","EXPERT","4","","1.686","","4.117","2 Laps","7","554.195","7","56.113","61.59","43.653","6.72","0"
"ABDUL FATTAH BIN ISMAIL","10","10","38","EXPERT","8","","0.615","","4.732","3 Laps","6","503.348","3","56.728","60.922","41.196","5.76","0"
"MUHD SHAHNIZAM BIN SUHAIMI","11","11","11","EXPERT","1","1","0.017","","4.749","3 Laps","6","628.539","6","56.745","60.904","32.991","5.76","0"
"NUR HISYAM BIN MOHD NOOR","12","12","88","EXPERT","12","","0.610","","5.359","7 Laps","2","321.719","2","57.355","60.256","21.485","1.92","0"
"MOHD ALIF MOHD KASSIM","13","13","33","EXPERT","13","","0.538","","5.897","3 Laps","6","635.337","3","57.893","59.696","32.638","5.76","0"
"JEREMY LEE TECK WEE","14","14","227","EXPERT","5","","0.236","","6.133","3 Laps","6","512.469","6","58.129","59.454","40.463","5.76","0"
