"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","B. SESSION 2","1073743021","ASSORTED AND SUPERMOTO","Practice","2023-07-08 11:05:00 UTC","2023-07-08 11:27:13 UTC","PROVISIONAL","20","https://racehero.io/events/mss-national-championship-round-3/results/1073743021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AHMAD DANIEL","1","1","3","CLASS 7","2","2","","","","0","15","1039.544","9","49.497","69.822","49.868","14.399999999999999","0"
"MUHD HASROY","2","2","7","CLASS 7","12","","0.010","","0.010","2:23.787","19","1183.331","7","49.507","69.808","55.491","18.24","0"
"MUHD JAZIL","3","3","6","CLASS 7","3","3","0.159","","0.169","1:42.755","18","1142.299","10","49.666","69.585","54.459","17.28","0"
"MOHD DANI REZA","4","4","4","CLASS 7","11","9","1.741","","1.910","3:19.53","15","1239.074","12","51.407","67.228","41.838","14.399999999999999","0"
"MOHD ERVIN","5","5","8","CLASS 7","1","1","0.768","","2.678","2:47.191","16","1206.735","14","52.175","66.239","45.823","15.36","0"
"MUHD IZZUDDIN","6","6","5","CLASS 7","8","6","0.121","","2.799","1 Lap","14","955.679","8","52.296","66.085","50.628","13.44","0"
"MUHD SHALIHIN","7","7","12","CLASS 7","9","7","0.092","","2.891","2:40.871","20","1200.415","5","52.388","65.969","57.58","19.2","0"
"MUHD ANIQ","8","8","10","CLASS 7","5","4","1.069","","3.960","2:57.242","15","1216.786","1","53.457","64.65","42.604","14.399999999999999","0"
"SHARWAN","9","9","1","CLASS 7","10","8","0.683","","4.643","5 Laps","10","802.513","10","54.14","63.835","43.065","9.6","0"
"JAMES TEO","10","1","1","CLASS 6","4","1","1.601","","6.244","0","14","938.586","12","55.741","62.001","51.55","13.44","0"
"MUHD FIRDAUS","11","10","9","CLASS 7","7","5","0.320","","6.564","5 Laps","10","823.779","4","56.061","61.647","41.953","9.6","0"
"SHAHRUL AZLAN","12","11","2","CLASS 7","13","","2.774","","9.338","1 Lap","14","1022.277","8","58.835","58.741","47.33","13.44","0"
"MUHD AMMAR","13","2","3","CLASS 6","6","2","1.907","","11.245","2:40.184","7","1098.77","3","60.742","56.896","22.017","6.72","0"
"MUHD DANISH","14","3","2","CLASS 6","14","","1.825","","13.070","5 Laps","9","758.316","3","62.567","55.237","41.017","8.64","0"
"CUTHBERT CHONG","15","4","5","CLASS 6","15","","10.712","","23.782","1:20.091","11","1018.677","9","73.279","47.162","37.319","10.559999999999999","0"
"BENJAMIN GOH","16","5","4","CLASS 6","0","","","","","14 Laps","0","71.865","0","0.0","0.0","0.0","0.0","0"
"MUHD JASMIN","17","6","6","CLASS 6","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SYAHID BIN HUSSIN","18","12","11","CLASS 7","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
