"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","2. UNDERBONE NOVICE / INTERMEDIATE","1073743028","QUALIFYING","Qualifying","2023-07-09 03:25:00 UTC","2023-07-09 03:45:07 UTC","PROVISIONAL","19","https://racehero.io/events/mss-national-championship-round-3/results/1073743028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HAZIQ BIN SUHAIRUDDIN","1","1","27","NOVICE","17","","","","","0","10","1214.403","9","54.343","63.596","28.458","9.6","0"
"ROZKYAZMIE BIN ROZLI","2","1","10","INTERMEDIATE","3","3","0.347","","0.347","0","15","1236.609","8","54.69","63.193","41.921","14.399999999999999","0"
"KHAIRUL RIDZUAN BIN RAZMAN","3","2","78","INTERMEDIATE","16","","0.007","","0.354","1 Lap","14","1211.798","11","54.697","63.184","39.927","13.44","0"
"MUHD ANIQ BIN ABDUL FATTAH","4","3","13","INTERMEDIATE","2","2","0.691","","1.045","-1 Laps","16","1065.126","13","55.388","62.396","51.915","15.36","0"
"LIM SOON HENG, ROGER","5","4","22","INTERMEDIATE","10","6","0.630","","1.675","7 Laps","8","694.333","3","56.018","61.694","39.82","7.68","0"
"MUHD DA'ANNY BIN HAMDAN","6","5","25","INTERMEDIATE","1","1","0.178","","1.853","6 Laps","9","1219.325","4","56.196","61.499","25.509","8.64","0"
"MUHD IDHAM FATHRIS BIN MAZLAN","7","6","28","INTERMEDIATE","8","5","0.068","","1.921","15.848","14","1252.457","11","56.264","61.425","38.631","13.44","0"
"MUHD FAIZ BIN DAWOOD","8","7","33","INTERMEDIATE","5","4","0.492","","2.413","-1 Laps","16","1202.74","15","56.756","60.892","45.975","15.36","0"
"MUHD ZULKIFLI BIN RAHIM","9","2","35","NOVICE","6","2","0.616","","3.029","-5 Laps","15","1145.028","14","57.372","60.238","45.274","14.399999999999999","0"
"TAN YEW KIAN, BENJAMIN","10","3","41","NOVICE","11","5","0.077","","3.106","3 Laps","7","515.56","7","57.449","60.158","46.924","6.72","0"
"DANISH IQMAL BIN MOHD RYMIE","11","8","8","INTERMEDIATE","13","","0.218","","3.324","42.462","11","1279.071","2","57.667","59.93","29.722","10.559999999999999","0"
"MOHD REIFAN AFIQ BIN MD RAMLI","12","4","30","NOVICE","14","","0.342","","3.666","-5 Laps","15","1094.443","14","58.009","59.577","47.367","14.399999999999999","0"
"MUHD HILMAN SYUKRI BIN SAZMAN","13","5","97","NOVICE","7","3","0.061","","3.727","0 Laps","10","701.434","7","58.07","59.514","49.27","9.6","0"
"MUHD RIDWAN BIN RAZALI","14","6","19","NOVICE","4","1","0.135","","3.862","7.228","19","1221.631","14","58.205","59.376","53.751","18.24","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","15","7","20","NOVICE","15","","0.442","","4.304","35.599","8","1250.002","8","58.647","58.929","22.118","7.68","0"
"LIN DE LIANG","16","8","57","NOVICE","12","6","0.605","","4.909","-1 Laps","11","888.874","7","59.252","58.327","42.769","10.559999999999999","0"
"KAVICHITHRAN S/O LOSHY","17","9","121","NOVICE","9","4","0.239","","5.148","-1 Laps","11","1112.509","11","59.491","58.093","34.171","10.559999999999999","0"
"MOHD ASYRAF BIN MOHD KHALID","18","10","3","NOVICE","18","","7.607","","12.755","7 Laps","3","650.169","3","67.098","51.507","15.947","2.88","0"
