"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","B. SESSION 2","1073743020","UNDERBONE GROUP B","Practice","2023-07-08 10:40:00 UTC","2023-07-08 11:03:50 UTC","PROVISIONAL","16","https://racehero.io/events/mss-national-championship-round-3/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HAZIQ","1","1","25","B","8","8","","","","0","16","1150.755","11","55.656","62.096","48.052","15.36","0"
"MOHD ALIF","2","2","24","B","7","7","0.109","","0.109","3 Laps","13","879.019","8","55.765","61.974","51.112","12.48","0"
"KHAIRUL RIDZUAN","3","3","17","B","4","4","0.142","","0.251","55.096","16","1205.851","9","55.907","61.817","45.856","15.36","0"
"GILBERT YEH","4","4","28","B","2","2","0.519","","0.770","1:35.442","15","1246.197","10","56.426","61.248","41.599","14.399999999999999","0"
"MUHD IDHAM","5","5","19","B","10","","0.204","","0.974","41.119","12","1191.874","8","56.63","61.028","34.796","11.52","0"
"JEREMY LEE","6","6","29","B","3","3","0.784","","1.758","11.061","13","1161.816","8","57.414","60.194","38.67","12.48","0"
"DANISH IQMAL","7","7","22","B","12","","0.036","","1.794","5 Laps","11","926.926","7","57.45","60.157","41.013","10.559999999999999","0"
"SULAIMAN BIN AHMAD","8","8","31","B","16","","1.045","","2.839","7 Laps","9","907.915","7","58.495","59.082","34.259","8.64","0"
"MUHD FAIZ","9","9","23","B","6","6","0.675","","3.514","1 Lap","15","1140.415","8","59.17","58.408","45.457","14.399999999999999","0"
"PRAKASH NAIDU","10","10","32","B","1","1","0.467","","3.981","3 Laps","13","1092.998","4","59.637","57.951","41.105","12.48","0"
"MUHD ZULKIFLI","11","11","30","B","14","","0.013","","3.994","39.372","11","1190.127","8","59.65","57.938","31.943","10.559999999999999","0"
"MUHD MIZZUAN","12","12","34","B","9","","0.563","","4.557","7 Laps","9","879.987","9","60.213","57.396","35.346","8.64","0"
"MUHD IRFAN","13","13","18","B","5","5","0.309","","4.866","20.801","13","1171.556","13","60.522","57.103","38.349","12.48","0"
"KAVICHTHRAN","14","14","33","B","17","","2.090","","6.956","12 Laps","4","740.919","4","62.612","55.197","18.658","3.84","0"
"MOHD FARHAN","15","15","26","B","11","","0.091","","7.047","7 Laps","9","878.963","9","62.703","55.117","35.387","8.64","0"
"MUHD NUR HIDAYAT","16","16","21","B","15","","4.045","","11.092","14 Laps","2","424.712","2","66.748","51.777","16.275","1.92","0"
"MUHD ADLAN SHAH","17","17","20","B","13","","0.848","","11.940","10 Laps","6","1024.724","3","67.596","51.127","20.236","5.76","0"
