"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","1.  UNDERBONE VETERAN / ROOKIE","1073743024","FREE PRACTICE","Practice","2023-07-09 01:45:00 UTC","2023-07-09 01:54:59 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-round-3/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHIA SEOW LEONG, ERIC","1","1","2","VETERAN","1","1","","","","0","8","522.18","6","55.866","61.862","52.947","7.68","0"
"AIMAN HAQQI BIN ALI","2","1","22","ROOKIE","9","3","2.136","","2.136","0","10","679.051","9","58.002","59.584","50.895","9.6","0"
"YEOW SENG KHAN, KEN","3","2","20","VETERAN","7","5","0.596","","2.732","1 Lap","7","501.887","7","58.598","58.978","48.202","6.72","0"
"MOHD NOOR BIN MOHD SALEH","4","3","34","VETERAN","5","4","0.003","","2.735","2:07.127","7","649.307","7","58.601","58.975","37.258","6.72","0"
"LIM KOK NAM, KELVIN","5","4","6","VETERAN","2","2","0.416","","3.151","1:22.673","9","604.853","8","59.017","58.559","51.424","8.64","0"
"SULAIMAN BIN AHMAD","6","5","99","VETERAN","10","7","0.661","","3.812","2 Laps","6","479.876","6","59.678","57.911","43.211","5.76","0"
"MUHD SHAFIQ BIN KAMSARI","7","2","10","ROOKIE","4","1","0.435","","4.247","3 Laps","7","510.333","5","60.113","57.492","47.404","6.72","0"
"MUHD HAFIZ BIN AHMAD","8","3","26","ROOKIE","12","4","0.215","","4.462","1 Lap","9","662.895","6","60.328","57.287","46.921","8.64","0"
"NG CHENG CHWEE, JASON","9","6","21","VETERAN","3","3","0.091","","4.553","1:41.037","9","623.217","7","60.419","57.201","49.909","8.64","0"
"PEH YUAN SEN, ELTON","10","4","95","ROOKIE","6","2","0.211","","4.764","2 Laps","8","571.791","4","60.63","57.001","48.353","7.68","0"
"MOHD AMER BIN HAMSA","11","7","3","VETERAN","11","8","0.213","","4.977","2:31.11","9","673.29","8","60.843","56.802","46.197","8.64","0"
"PRAKASH NAIDU","12","5","12","ROOKIE","14","","0.084","","5.061","3 Laps","7","672.512","7","60.927","56.724","35.973","6.72","0"
"MUHD IRFAN BUN MUHD ISHAM","13","6","37","ROOKIE","13","","0.041","","5.102","3 Laps","7","678.999","4","60.968","56.685","35.629","6.72","0"
"PHUA LEONG GUAN","14","8","94","VETERAN","8","6","0.948","","6.050","3 Laps","5","392.309","3","61.916","55.818","44.047","4.8","0"
"MUHD DA'ANNIYAL BIN HAMDAN","15","7","31","ROOKIE","15","","0.396","","6.446","3 Laps","7","667.021","6","62.312","55.463","36.269","6.72","0"
"MUHD ADLAN SHAH BIN MD SUFIAN","16","8","19","ROOKIE","16","","8.646","","15.092","6 Laps","4","590.612","4","70.958","48.705","23.406","3.84","0"
"MOHD FARHAAN BIN ZULKIFLI","17","9","122","ROOKIE","17","","1.190","","16.282","9 Laps","1","664.679","1","72.148","47.902","5.2","0.96","0"
"MUHD NUR HIDAYAT BIN AHMAD","18","10","38","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
