"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","5. SUPERMOTO OPEN / ELITE","1073743034","FREE PRACTICE","Practice","2023-07-09 02:46:00 UTC","2023-07-09 02:54:57 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-round-3/results/1073743034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AHMAD DANIEL HAIQAL SHAMSUL NIZAM","1","1","99","ELITE","1","1","","","","0","6","549.971","3","48.738","70.91","37.704","5.76","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","ELITE","5","2","0.412","","0.412","1:18","10","627.971","7","49.15","70.315","55.034","9.6","0"
"MUHD HASROY BIN OSMAN","3","3","77","ELITE","10","","0.080","","0.492","1:04.036","9","614.007","8","49.23","70.201","50.657","8.64","0"
"ARSYAD RUSYDI BIN SHAHARUM","4","4","28","ELITE","14","","0.313","","0.805","1:13.485","5","623.456","4","49.543","69.758","27.716","4.8","0"
"MOHD DANI REZA BIN MD SUFANDI","5","1","5","OPEN","12","","1.526","","2.331","0","8","662.379","5","51.069","67.673","41.74","7.68","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","6","2","20","OPEN","3","2","0.492","","2.823","-1 Laps","9","646.141","8","51.561","67.027","48.138","8.64","0"
"MUHD ANIQ BIN ABDUL FATTAH","7","3","13","OPEN","2","1","0.025","","2.848","-2 Laps","10","588.459","10","51.586","66.995","58.73","9.6","0"
"MUHD SHALIHIN BIN SULAIMI","8","4","97","OPEN","8","","0.730","","3.578","3.443","10","665.822","7","52.316","66.06","51.906","9.6","0"
"MOHD ERVIN EKHSAN BIN MAZLAN","9","5","55","ELITE","9","","0.197","","3.775","-1 Laps","7","496.82","3","52.513","65.812","48.694","6.72","0"
"NUR HISYAM BIN MOHD NOOR","10","5","88","OPEN","13","","3.014","","6.789","2 Laps","6","587.622","6","55.527","62.24","35.288","5.76","0"
"MUHD SHAHNIZAM BIN SUHAIMI","11","6","11","OPEN","6","4","0.288","","7.077","-1 Laps","9","610.478","8","55.815","61.919","50.95","8.64","0"
"MUHD FIRDAUS BIN KAMAL","12","7","166","OPEN","7","","0.228","","7.305","1 Lap","7","519.218","3","56.043","61.667","46.593","6.72","0"
"MUHD SHAFIQ BIN ABDUL LATIFF","13","8","131","OPEN","4","3","1.680","","8.985","1 Lap","7","619.079","6","57.723","59.872","39.077","6.72","0"
"SYAHID BIN HUSSIN","14","9","2","OPEN","11","","0.524","","9.509","1 Lap","7","620.703","6","58.247","59.334","38.975","6.72","0"
"SHAHRUL AZLAN BIN ZAINUDDIN","15","10","111","OPEN","15","","1.888","","11.397","7.594","5","669.973","4","60.135","57.471","25.792","4.8","0"
