"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","2. UNDERBONE NOVICE / INTERMEDIATE","1073743027","FREE PRACTICE","Practice","2023-07-09 02:00:00 UTC","2023-07-09 02:10:11 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-round-3/results/1073743027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HAZIQ BIN SUHAIRUDDIN","1","1","27","NOVICE","5","","","","","0","8","616.822","8","54.912","62.937","44.823","7.68","0"
"KHAIRUL RIDZUAN BIN RAZMAN","2","1","78","INTERMEDIATE","1","1","0.427","","0.427","0","10","641.916","7","55.339","62.451","53.839","9.6","0"
"LIM SOON HENG, ROGER","3","2","22","INTERMEDIATE","9","","0.437","","0.864","5 Laps","5","473.048","5","55.776","61.962","36.529","4.8","0"
"ROZKYAZMIE BIN ROZLI","4","3","10","INTERMEDIATE","8","","0.357","","1.221","25.867","6","667.783","4","56.133","61.568","31.052","5.76","0"
"MUHD ANIQ BIN ABDUL FATTAH","5","4","13","INTERMEDIATE","13","","0.233","","1.454","3 Laps","7","633.452","5","56.366","61.314","38.191","6.72","0"
"DANISH IQMAL BIN MOHD RYMIE","6","5","8","INTERMEDIATE","6","","0.875","","2.329","2 Laps","8","636.527","8","57.241","60.376","43.436","7.68","0"
"MUHD IDHAM FATHRIS BIN MAZLAN","7","6","28","INTERMEDIATE","3","3","0.205","","2.534","12.43","8","654.346","6","57.446","60.161","42.253","7.68","0"
"MUHD DA'ANNY BIN HAMDAN","8","7","25","INTERMEDIATE","16","","0.453","","2.987","6 Laps","4","615.499","3","57.899","59.69","22.46","3.84","0"
"TAN YEW KIAN, BENJAMIN","9","2","41","NOVICE","10","","0.015","","3.002","2 Laps","6","546.97","6","57.914","59.675","37.911","5.76","0"
"MUHD FAIZ BIN DAWOOD","10","8","33","INTERMEDIATE","2","2","1.395","","4.397","7.554","9","649.47","6","59.309","58.271","47.891","8.64","0"
"MUHD ZULKIFLI BIN RAHIM","11","3","35","NOVICE","15","","0.115","","4.512","17.163","6","633.985","5","59.424","58.158","32.707","5.76","0"
"MUHD HILMAN SYUKRI BIN SAZMAN","12","4","97","NOVICE","7","","0.053","","4.565","48.917","8","665.739","6","59.477","58.106","41.53","7.68","0"
"LIN DE LIANG","13","5","57","NOVICE","11","","1.238","","5.803","6.991","7","623.813","6","60.715","56.922","38.781","6.72","0"
"KAVICHITHRAN S/O LOSHY","14","6","121","NOVICE","4","1","0.588","","6.391","28.043","8","644.865","8","61.303","56.376","42.874","7.68","0"
"MOHD REIFAN AFIQ BIN MD RAMLI","15","7","30","NOVICE","14","","0.055","","6.446","2 Laps","6","616.79","4","61.358","56.325","33.619","5.76","0"
"MUHD RIDWAN BIN RAZALI","16","8","19","NOVICE","12","","1.089","","7.535","36.113","7","652.935","5","62.447","55.343","37.051","6.72","0"
"MOHD ASYRAF BIN MOHD KHALID","17","9","3","NOVICE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","18","10","20","NOVICE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
