"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483918-20230708","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 3","2023-07-08 09:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","2. UNDERBONE NOVICE / INTERMEDIATE","1073743029","RACE (CANCELLED)","Race","2023-07-09 06:35:00 UTC","2023-07-09 06:39:53 UTC","PROVISIONAL","3","https://racehero.io/events/mss-national-championship-round-3/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HAZIQ BIN SUHAIRUDDIN","1","1","27","NOVICE","1","1","","","","0","3","216.545","1","67.149","51.468","47.879","2.88","0"
"LIM SOON HENG, ROGER","2","1","22","INTERMEDIATE","5","4","1.186","","1.186","0","3","217.731","1","66.973","51.603","47.618","2.88","0"
"MUHD FAIZ BIN DAWOOD","3","2","33","INTERMEDIATE","8","7","4.613","","5.799","4.613","3","222.344","1","71.9","48.067","46.63","2.88","0"
"MUHD ANIQ BIN ABDUL FATTAH","4","3","13","INTERMEDIATE","4","3","23.608","","29.407","28.221","3","245.952","1","73.325","47.133","42.155","2.88","0"
"LIN DE LIANG","5","2","57","NOVICE","16","8","15.233","","44.640","44.64","3","261.185","1","77.882","44.375","39.696","2.88","0"
"TAN YEW KIAN, BENJAMIN","6","3","41","NOVICE","10","3","3.943","","48.583","48.583","3","265.128","1","71.567","48.29","39.106","2.88","0"
"MUHD HILMAN SYUKRI BIN SAZMAN","7","4","97","NOVICE","13","5","3.810","","52.393","52.393","3","268.938","1","75.808","45.589","38.552","2.88","0"
"MUHD ZULKIFLI BIN RAHIM","8","5","35","NOVICE","9","2","1.776","","54.169","54.169","3","270.714","1","79.389","43.532","38.299","2.88","0"
"MUHD IDHAM FATHRIS BIN MAZLAN","9","4","28","INTERMEDIATE","7","6","8.901","","1:03.070","1:01.884","3","279.615","1","69.962","49.398","37.08","2.88","0"
"MUHD RIDWAN BIN RAZALI","10","6","19","NOVICE","14","6","1.827","","1:04.897","1:04.897","3","281.442","1","75.762","45.617","36.839","2.88","0"
"DANISH IQMAL BIN MOHD RYMIE","11","5","8","INTERMEDIATE","11","8","4.754","","1:09.651","1:08.465","3","286.196","1","75.996","45.476","36.227","2.88","0"
"ROZKYAZMIE BIN ROZLI","12","6","10","INTERMEDIATE","2","1","1 Lap","","1 Lap","1 Lap","2","193.577","1","93.021","37.153","35.707","1.92","0"
"KAVICHITHRAN S/O LOSHY","13","7","121","NOVICE","17","9","45.570","","1 Lap","22.602","2","239.147","1","81.899","42.198","28.903","1.92","0"
"KHAIRUL RIDZUAN BIN RAZMAN","14","7","78","INTERMEDIATE","3","2","1 Lap","","2 Laps","2 Laps","1","69.072","1","67.744","51.016","50.035","0.96","0"
"MUHD DA'ANNY BIN HAMDAN","15","8","25","INTERMEDIATE","6","5","3.085","","2 Laps","2 Laps","1","72.157","1","70.513","49.012","47.896","0.96","0"
"MOHD REIFAN AFIQ BIN MD RAMLI","16","8","30","NOVICE","12","4","5.143","","2 Laps","2 Laps","1","77.3","1","75.158","45.983","44.709","0.96","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","17","9","20","NOVICE","15","7","0.149","","2 Laps","2 Laps","1","77.449","1","75.041","46.055","44.623","0.96","0"
"MOHD ASYRAF BIN MOHD KHALID","18","10","3","NOVICE","18","10","1 Lap","","3 Laps","3 Laps","0","4.051","0","0.0","0.0","0.0","0.0","0"
