"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Gp 7=Group 7 FA, FC, FE2, FF, FX, P1, P2","1073743092","Gp 7 Sat Qualifying","Qualifying","2022-08-20 16:05:00 UTC","2022-08-20 16:23:37 UTC","FINAL","12","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Nicho Vardis","1","1","00","FA","10","1","","","","0","12","1034.722","11","72.798","98.904","83.501","24.0","1","JDR F1000","Sylvan Lake MI","DET","423379","Group 7","Black","Hoosier Tire / JDR / Nicho Design"
"Brian Novak","2","1","80","P2","2","1","1.122","","1.122","0","4","763.569","3","73.92","97.403","37.718","8.0","1","Rakavon P2","Allen Park MI","DET","277978","Group 7","Yellow / Black","HRP Motorsports / Hoosier Tire"
"Dale Vandenbush","3","2","11","P2","6","2","2.847","","3.969","-1 Laps","5","455.653","5","76.767","93.79","79.007","10.0","0","Spartan VP2-Mazda","Humboldt WI","Milw","328691","Group 7","Silver","Lake Effect Motorsports"
"Jason Vinkemulder","4","1","10","FX","3","1","1.084","","5.053","0","12","1060.767","7","77.851","92.484","81.45","24.0","0","Formula Mazda Formula Mazda","Spring Lake MI","Milw","328278_1","Group 7","White","VInkemulder Financial"
"Jacob Vinkemulder","5","2","12","FX","8","2","1.145","","6.198","1 Lap","11","989.249","11","78.996","91.144","80.061","22.0","1","Mazda Formula Mazda","Spring Lake MI","Milw","328278_4","Group 7","Red and White","Lake Effect Motorsports"
"Nicholas Sheppard","6","1","24","FF","4","2","1.946","","8.144","0","12","1062.949","10","80.942","88.953","81.283","24.0","0","Swift DB1","Gobles MI","WMR","524481","Group 7","Red","West Michigan Lighting; Lakeshore Electric; Jubilee Farms; Wings Etc; Hinesight DeSign; Moore Elect"
"Robert Dietz","7","2","18","FF","1","1","0.278","","8.422","0 Laps","12","1057.681","12","81.22","88.648","81.688","24.0","0","Van Diemen RF02 Honda","Auburn Hills MI","NEO","106828_4","Group 7","Black/Green","Lake Erie Graphics; Honda; Hoosier"
"Theodore Burns","8","3","01","FF","13","5","0.104","","8.526","1 Lap","11","1024.975","11","81.324","88.535","77.27","22.0","0","Piper DF05","Fitchburg WI","Milw","648829","Group 7","Black","Kelly-Moss Road & Race"
"Steve Johncock","9","3","20","FX","9","3","1.415","","9.941","7 Laps","5","543.426","4","82.739","87.021","66.246","10.0","1","Star Mazda FM","Bellevue MI","WMR","351458","Group 7","Purple","Team Johncock; LLC"
"Brandon Lavender","10","4","96","FF","5","3","0.510","","10.451","1 Lap","11","1021.616","11","83.249","86.488","77.524","22.0","0","Van Diemen RF95","Indianapolis IN","OVR","431792","Group 7","Red"
"Robert Stowell","11","5","9","FF","7","4","3.686","","14.137","1 Lap","11","1030.734","7","86.935","82.82","76.838","22.0","0","Spectrum 014H","LaPorte IN","SBR","673649","Group 7","Black","Aero Metals"
"Thomas Peet","12","4","60","FX","11","4","2.840","","16.977","2 Laps","10","1020.985","10","89.775","80.201","70.52","20.0","0","Star Mazda FM","Willis MI","DET","107897","Group 7","Red/Black","Team Johncock; LLC"
"Kevin Fandozzi","13","5","4","FX","12","5","18.915","","35.892","10 Laps","2","319.354","1","108.69","66.243","45.091","4.0","1","Mygale FC","St Joseph MI","DET","330273","Group 7","Silver","Insight Driven | Hoosier Tire | LTD"
