"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Gp 6=Group 6 SM","536871396","Sun Race Grid","Qualifying Grid","2022-08-21 15:57:39 UTC","2022-08-21 15:57:39 UTC","FINAL","3","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/536871396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Alexander Doss","1","1","24","SM","1","1","","","","0","3","1038.858","1","87.862","0.0","0.0","0.0","0","Mazda Spec Miata","Ferndale MI","DET","465460","Group 6","Gray","Matt Bush Motorsports Garage; Dan's Mobile Tire Service"
"Justin Hille","2","2","48","SM","2","2","","","","6.218","3","1045.076","1","87.949","0.0","0.0","0.0","0","Mazda Miata","Waterford MI","DET","452648","Group 6","Blue","V2 Motorsports / Hilltrux Tank Lines / Roush"
"Jason Kohler","3","3","8","SM","3","3","","","","0 Laps","3","706.964","2","87.976","0.0","0.0","0.0","0","Mazda Miata","White Lake MI","DET","407100","Group 6","Red"
"Jonathan Davis","4","4","16","SM","4","4","","","","7.236","3","1046.094","1","88.108","0.0","0.0","0.0","0","Mazda Miata","Wadsworth OH","NEO","466970","Group 6","Black","Rossini Racing Products; G-LOC Brakes"
"Tyler Brown","5","5","07","SM","5","5","","","","0 Laps","3","746.852","2","88.361","0.0","0.0","0.0","0","Mazda Miata","Muskego WI","Milw","460133","Group 6","Blue/Silver","Sneaky Moose Motorsports / Custom Wireless Inc."
"Tom Brown","6","6","27","SM","6","6","","","","0 Laps","3","746.95","2","88.561","0.0","0.0","0.0","0","Mazda Miata","Muskego WI","Milw","404862","Group 6","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc."
"Nico Bratz","7","7","141","SM","7","7","","","","33.84","3","1072.698","1","88.703","0.0","0.0","0.0","0","Mazda Miata","Nashotah WI","Milw","610792","Group 6","Red","Sneaky Moose Motorsports; Paramount Financial Strategies; Speed Seat Factory"
"David Moreno","8","8","51","SM","8","8","","","","0 Laps","3","711.198","2","88.928","0.0","0.0","0.0","0","Mazda Miata","White Lake MI","DET","647383","Group 6","Green","Pitt Crew Racing; Matt Bush Motorsports Garage; Immortan Automotive"
"Matthew Novak","9","9","11","SM","9","9","","","","0 Laps","3","709.082","2","88.941","0.0","0.0","0.0","0","Mazda Miata","West Chicago IL","CHI","651709","Group 6","Blue","Zipprich machinery movers"
"Natalino Scappaticci","10","10","54","SM","10","10","","","","0 Laps","3","717.414","2","89.355","0.0","0.0","0.0","0","Mazda Miata","Ann Arbor MI","DET","492750","Group 6","Green","www.alliedeagle.com | V2 Motorsports"
"Jordan Smart","11","11","76","SM","11","11","","","","2:49.878","3","1208.736","3","89.448","0.0","0.0","0.0","0","Mazda Miata","Dexter MI","DET","451080","Group 6","White","V2 Motorsports; Garage: 76; Sideline Sports Screenprinting and Embroidery"
"Myles Goertz","12","12","41","SM","12","12","","","","0 Laps","3","990.466","1","89.505","0.0","0.0","0.0","0","Mazda Miata","Waukee IA","DMV","506119","Group 6","Black","Waukee Concrete; Sneaky Moose"
"Greg Sorg","13","13","71","SM","13","13","","","","31.812","3","1070.67","1","89.569","0.0","0.0","0.0","0","Mazda Miata","Oak Park IL","CHI","650418","Group 6","Yellow","HeritageJDM"
"Mike Hichme","14","14","20","SM","14","14","","","","0 Laps","3","718.163","2","89.865","0.0","0.0","0.0","0","Mazda Miata","Rochester MI","DET","542287","Group 6","Blue","YMB racing"
"Bruce Bannister","15","15","99","SM","15","15","","","","32.941","2","1071.799","1","90.204","0.0","0.0","0.0","0","Mazda Miata","NOVI MI","DET","413544","Group 6","Silver / black","Advanced Autosports"
"Kurt Rotman","16","16","57","SM","16","16","","","","0 Laps","3","1002.001","1","91.461","0.0","0.0","0.0","0","Mazda Miata","Dorr MI","SBR","533424","Group 6","green"
"Russell King","17","17","12","SM","17","17","","","","0 Laps","3","1009.759","1","91.98","0.0","0.0","0.0","0","Mazda Miata","Minneapolis MN","LOL","497691","Group 6","Silver","SRG Autosport"
"Andrea King","18","18","08","SM","18","18","","","","0 Laps","3","767.768","2","94.199","0.0","0.0","0.0","0","Mazda Miata","Minneapolis MN","LOL","497690","Group 6","Black/White","SRG Autosport"
