"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Gp 2=Group 2 SRF3","536871387","Sat Race Grid","Qualifying Grid","2022-08-20 15:49:35 UTC","2022-08-20 15:49:35 UTC","FINAL","1","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/536871387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Chris Jennerjahn","1","1","48","SRF3","1","1","","","","0","1","1024.498","1","83.551","0.0","0.0","0.0","0","SRF3 SRF3","Hartford City IN","IND","264694-1","Group 2","RED / YEL / BLK","Jennerjahn Machine; Inc."
"Adam Jennerjahn","2","2","17","SRF3","2","2","","","","0.12","1","1024.618","1","83.62","0.0","0.0","0.0","0","SCCA Enterprises SRF","Valencia CA","IND","264694_3","Group 2","White","Jennerjahn Machine"
"Greg Miller","3","3","04","SRF3","3","3","","","","1:16.258","1","1100.756","1","84.096","0.0","0.0","0.0","0","Ford SRF 3","Lancaster OH","OVR","541010","Group 2","Black","Subway"
"Larry Winkelman","4","4","39","SRF3","4","4","","","","18.875","1","1043.373","1","85.616","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","Group 2","Red","Donate to Fisherhouse.org"
"Russell King","5","5","12","SRF3","5","5","","","","11.889","1","1036.387","1","85.779","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497691","Group 2","Silver","SRG Autosport"
"Douglas Loughead","6","6","34","SRF3","6","6","","","","32.597","1","1057.095","1","85.814","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","Group 2","Red","LL Loughead - DDS Inc.; 1932-2017"
"Scott Schweitzer","7","7","28","SRF3","7","7","","","","26.893","1","1051.391","1","86.645","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Lake Orion MI","DET","271977","Group 2","Orange","KMS Autosport"
"Mark Goodman","8","8","5","SRF3","8","8","","","","41.77","1","1066.268","1","87.283","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Nashville TN","Ore","111579","Group 2","Blue","racingfiresystems.com"
"David De Bolt","9","9","70","SRF3","9","9","","","","0 Laps","1","963.813","1","91.068","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","Group 2","Blue","PaDor Farms"
"Andrea King","10","10","08","SRF3","10","10","","","","59.128","1","1083.626","1","91.825","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497690","Group 2","Lt Blue/Orange","SRG Autosport"
