"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Gp 6=Group 6 SM","1073743091","GP 6 Sun Race","Race","2022-08-21 20:04:00 UTC","2022-08-21 20:39:00 UTC","FINAL","17","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Justin Hille","1","1","48","SM","2","2","","","","0","17","1533.901","13","88.09","81.735","79.797","34.0","0","Mazda Miata","Waterford MI","DET","452648","Group 6","Blue","V2 Motorsports / Hilltrux Tank Lines / Roush"
"Alexander Doss","2","2","24","SM","1","1","0.596","","0.596","0.596","17","1534.497","7","88.235","81.6","79.766","34.0","0","Mazda Spec Miata","Ferndale MI","DET","465460","Group 6","Gray","Matt Bush Motorsports Garage; Dan's Mobile Tire Service"
"Jonathan Davis","3","3","16","SM","4","4","0.552","","1.148","1.148","17","1535.049","15","88.215","81.619","79.737","34.0","0","Mazda Miata","Wadsworth OH","NEO","466970","Group 6","Black","Rossini Racing Products; G-LOC Brakes"
"Tyler Brown","4","4","07","SM","5","5","1.961","","3.109","3.109","17","1537.01","12","88.325","81.517","79.635","34.0","0","Mazda Miata","Muskego WI","Milw","460133","Group 6","Blue/Silver","Sneaky Moose Motorsports / Custom Wireless Inc."
"Nico Bratz","5","5","141","SM","7","7","0.842","","3.951","3.951","17","1537.852","8","88.292","81.548","79.592","34.0","0","Mazda Miata","Nashotah WI","Milw","610792","Group 6","Red","Sneaky Moose Motorsports; Paramount Financial Strategies; Speed Seat Factory"
"Matthew Novak","6","6","11","SM","9","9","0.643","","4.594","4.594","17","1538.495","13","88.712","81.162","79.558","34.0","0","Mazda Miata","West Chicago IL","CHI","651709","Group 6","Blue","Zipprich machinery movers"
"Tom Brown","7","7","27","SM","6","6","5.691","","10.285","10.285","17","1544.186","12","88.942","80.952","79.265","34.0","0","Mazda Miata","Muskego WI","Milw","404862","Group 6","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc."
"David Moreno","8","8","51","SM","8","8","1.205","","11.490","11.49","17","1545.391","8","89.073","80.833","79.203","34.0","0","Mazda Miata","White Lake MI","DET","647383","Group 6","Green","Pitt Crew Racing; Matt Bush Motorsports Garage; Immortan Automotive"
"Natalino Scappaticci","9","9","54","SM","10","10","15.699","","27.189","27.189","17","1561.09","9","89.543","80.408","78.407","34.0","0","Mazda Miata","Ann Arbor MI","DET","492750","Group 6","Green","www.alliedeagle.com | V2 Motorsports"
"Mike Hichme","10","10","20","SM","14","14","1.891","","29.080","29.08","17","1562.981","9","89.649","80.313","78.312","34.0","0","Mazda Miata","Rochester MI","DET","542287","Group 6","Blue","YMB racing"
"Myles Goertz","11","11","41","SM","12","12","0.680","","29.760","29.76","17","1563.661","6","89.584","80.371","78.278","34.0","0","Mazda Miata","Waukee IA","DMV","506119","Group 6","Black","Waukee Concrete; Sneaky Moose"
"Bruce Bannister","12","12","99","SM","15","15","0.462","","30.222","30.222","17","1564.123","8","90.129","79.885","78.255","34.0","0","Mazda Miata","NOVI MI","DET","413544","Group 6","Silver / black","Advanced Autosports"
"Kurt Rotman","13","13","57","SM","16","16","35.026","","1:05.248","1:05.248","17","1599.149","7","90.88","79.225","76.541","34.0","0","Mazda Miata","Dorr MI","SBR","533424","Group 6","green"
"Russell King","14","14","12","SM","17","17","0.709","","1:05.957","1:05.957","17","1599.858","4","91.243","78.91","76.507","34.0","0","Mazda Miata","Minneapolis MN","LOL","497691","Group 6","Silver","SRG Autosport"
"Andrea King","15","15","08","SM","18","18","1 Lap","","1 Lap","3.526","16","1537.427","11","93.532","76.979","74.93","32.0","0","Mazda Miata","Minneapolis MN","LOL","497690","Group 6","Black/White","SRG Autosport"
"Jason Kohler","16","16","8","SM","3","3","1 Lap","","2 Laps","2 Laps","15","1336.06","6","87.922","81.891","80.835","30.0","0","Mazda Miata","White Lake MI","DET","407100","Group 6","Red"
"Jordan Smart","17","17","76","SM","11","11","2 Laps","","4 Laps","4 Laps","13","1255.62","12","88.867","81.02","74.545","26.0","1","Mazda Miata","Dexter MI","DET","451080","Group 6","White","V2 Motorsports; Garage: 76; Sideline Sports Screenprinting and Embroidery"
"Greg Sorg","18","18","71","SM","13","13","2 Laps","","6 Laps","6 Laps","11","1034.69","8","90.435","79.615","76.545","22.0","1","Mazda Miata","Oak Park IL","CHI","650418","Group 6","Yellow","HeritageJDM"
