"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Gp 7=Group 7 FA, FC, FE2, FF, FX, P1, P2","536871397","Sat Race Grid","Qualifying Grid","2022-08-20 18:12:39 UTC","2022-08-20 18:12:39 UTC","FINAL","1","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/536871397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Nicho Vardis","1","1","00","FA","1","1","","","","0","1","1034.722","1","72.798","0.0","0.0","0.0","0","JDR F1000","Sylvan Lake MI","DET","423379","Group 7","Black","Hoosier Tire / JDR / Nicho Design"
"Brian Novak","2","1","80","P2","2","1","","","","0","1","763.569","1","73.92","0.0","0.0","0.0","0","Rakavon P2","Allen Park MI","DET","277978","Group 7","Yellow / Black","HRP Motorsports / Hoosier Tire"
"Dale Vandenbush","3","2","11","P2","3","2","","","","0 Laps","1","455.653","1","76.767","0.0","0.0","0.0","0","Spartan VP2-Mazda","Humboldt WI","Milw","328691","Group 7","Silver","Lake Effect Motorsports"
"Jason Vinkemulder","4","1","10","FX","4","1","","","","0","1","1060.767","1","77.851","0.0","0.0","0.0","0","Formula Mazda Formula Mazda","Spring Lake MI","Milw","328278_1","Group 7","White","VInkemulder Financial"
"Jacob Vinkemulder","5","2","12","FX","5","2","","","","0 Laps","1","989.249","1","78.996","0.0","0.0","0.0","0","Mazda Formula Mazda","Spring Lake MI","Milw","328278_4","Group 7","Red and White","Lake Effect Motorsports"
"Nicholas Sheppard","6","1","24","FF","6","1","","","","0","1","1062.949","1","80.942","0.0","0.0","0.0","0","Swift DB1","Gobles MI","WMR","524481","Group 7","Red","West Michigan Lighting; Lakeshore Electric; Jubilee Farms; Wings Etc; Hinesight DeSign; Moore Elect"
"Robert Dietz","7","2","18","FF","7","2","","","","0 Laps","1","1057.681","1","81.22","0.0","0.0","0.0","0","Van Diemen RF02 Honda","Auburn Hills MI","NEO","106828_4","Group 7","Black/Green","Lake Erie Graphics; Honda; Hoosier"
"Theodore Burns","8","3","01","FF","8","3","","","","0 Laps","1","1024.975","1","81.324","0.0","0.0","0.0","0","Piper DF05","Fitchburg WI","Milw","648829","Group 7","Black","Kelly-Moss Road & Race"
"Steve Johncock","9","3","20","FX","9","3","","","","0 Laps","1","543.426","1","82.739","0.0","0.0","0.0","0","Star Mazda FM","Bellevue MI","WMR","351458","Group 7","Purple","Team Johncock; LLC"
"Brandon Lavender","10","4","96","FF","10","4","","","","0 Laps","1","1021.616","1","83.249","0.0","0.0","0.0","0","Van Diemen RF95","Indianapolis IN","OVR","431792","Group 7","Red"
"Robert Stowell","11","5","9","FF","11","5","","","","0 Laps","1","1030.734","1","86.935","0.0","0.0","0.0","0","Spectrum 014H","LaPorte IN","SBR","673649","Group 7","Black","Aero Metals"
"Thomas Peet","12","4","60","FX","12","4","","","","0 Laps","1","1020.985","1","89.775","0.0","0.0","0.0","0","Star Mazda FM","Willis MI","DET","107897","Group 7","Red/Black","Team Johncock; LLC"
"Kevin Fandozzi","13","5","4","FX","13","5","","","","0 Laps","1","319.354","1","108.69","0.0","0.0","0.0","0","Mygale FC","St Joseph MI","DET","330273","Group 7","Silver","Insight Driven | Hoosier Tire | LTD"
