"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Gp 2=Group 2 SRF3","1073743074","GP 2 Sat Race","Race","2022-08-20 18:00:00 UTC","2022-08-20 18:26:46 UTC","FINAL","18","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Adam Jennerjahn","1","1","17","SRF3","2","2","","","","0","18","1517.0","17","82.792","86.965","85.432","36.0","0","SCCA Enterprises SRF","Valencia CA","IND","264694_3","Group 2","White","Jennerjahn Machine"
"Chris Jennerjahn","2","2","48","SRF3","1","1","5.110","","5.110","5.11","18","1522.11","14","82.645","87.12","85.145","36.0","0","SRF3 SRF3","Hartford City IN","IND","264694-1","Group 2","RED / YEL / BLK","Jennerjahn Machine; Inc."
"Greg Miller","3","3","04","SRF3","3","3","8.317","","13.427","13.427","18","1530.427","16","84.323","85.386","84.682","36.0","0","Ford SRF 3","Lancaster OH","OVR","541010","Group 2","Black","Subway"
"Larry Winkelman","4","4","39","SRF3","4","4","32.592","","46.019","46.019","18","1563.019","3","85.564","84.148","82.916","36.0","0","SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","Group 2","Red","Donate to Fisherhouse.org"
"Russell King","5","5","12","SRF3","5","5","17.733","","1:03.752","1:03.752","18","1580.752","14","85.073","84.633","81.986","36.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497691","Group 2","Silver","SRG Autosport"
"Mark Goodman","6","6","5","SRF3","8","8","1.750","","1:05.502","1:05.502","18","1582.502","14","86.133","83.592","81.896","36.0","0","SCCA Enterprises SRF3","Nashville TN","Ore","111579","Group 2","Blue","racingfiresystems.com"
"Andrea King","7","7","08","SRF3","10","10","1 Lap","","1 Lap","1:22.578","17","1599.578","7","90.371","79.672","76.52","34.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497690","Group 2","Lt Blue/Orange","SRG Autosport"
"David De Bolt","8","8","70","SRF3","9","9","1 Lap","","2 Laps","1.369","16","1518.369","10","90.482","79.574","75.871","32.0","0","SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","Group 2","Blue","PaDor Farms"
"Douglas Loughead","9","9","34","SRF3","6","6","2:57.381","","2 Laps","2:58.75","16","1695.75","14","85.894","83.824","67.935","32.0","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","Group 2","Red","LL Loughead - DDS Inc.; 1932-2017"
"Scott Schweitzer","10","10","28","SRF3","7","7","13 Laps","","DNF","15 Laps","3","382.449","2","86.373","83.359","56.478","6.0","1","SCCA Enterprises SRF3","Lake Orion MI","DET","271977","Group 2","Orange","KMS Autosport"
