"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Gp 2=Group 2 SRF3","536871388","Sun Race Grid","Qualifying Grid","2022-08-21 14:12:48 UTC","2022-08-21 14:12:48 UTC","FINAL","3","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/536871388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Chris Jennerjahn","1","1","48","SRF3","1","1","","","","0","2","1522.11","3","82.645","0.0","0.0","0.0","0","SRF3 SRF3","Hartford City IN","IND","264694-1","Group 2","RED / YEL / BLK","Jennerjahn Machine; Inc."
"Adam Jennerjahn","2","2","17","SRF3","2","2","","","","-1 Laps","3","1517.0","3","82.792","0.0","0.0","0.0","0","SCCA Enterprises SRF","Valencia CA","IND","264694_3","Group 2","White","Jennerjahn Machine"
"Greg Miller","3","3","04","SRF3","3","3","","","","-1 Laps","3","1100.756","1","84.096","0.0","0.0","0.0","0","Ford SRF 3","Lancaster OH","OVR","541010","Group 2","Black","Subway"
"Russell King","4","4","12","SRF3","4","4","","","","58.642","3","1580.752","3","85.073","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497691","Group 2","Silver","SRG Autosport"
"Larry Winkelman","5","5","39","SRF3","5","5","","","","40.909","3","1563.019","3","85.564","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","Group 2","Red","Donate to Fisherhouse.org"
"Douglas Loughead","6","6","34","SRF3","6","6","","","","-1 Laps","3","1057.095","1","85.814","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","Group 2","Red","LL Loughead - DDS Inc.; 1932-2017"
"Mark Goodman","7","7","5","SRF3","7","7","","","","1:00.392","3","1582.502","3","86.133","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Nashville TN","Ore","111579","Group 2","Blue","racingfiresystems.com"
"Scott Schweitzer","8","8","28","SRF3","8","8","","","","-1 Laps","3","382.449","3","86.373","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Lake Orion MI","DET","271977","Group 2","Orange","KMS Autosport"
"Andrea King","9","9","08","SRF3","9","9","","","","1:17.468","3","1599.578","3","90.371","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497690","Group 2","Lt Blue/Orange","SRG Autosport"
"David De Bolt","10","10","70","SRF3","10","10","","","","-1 Laps","3","1518.369","3","90.482","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","Group 2","Blue","PaDor Farms"
