"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Gp 5=Group 5 F5, FV","1073743086","GP 5 Sat Race","Race","2022-08-20 19:45:00 UTC","2022-08-20 20:46:49 UTC","FINAL","10","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Andrew Thomas Abbott","1","1","25","FV","2","1","","","","0","10","3671.493","3","87.678","82.119","19.611","20.0","1","Vector AM-1","Livonia MI","DET","373614","Group 5","Red","Hoosier/Autowerks/Vector Racecars"
"Chris Jennerjahn","2","2","46","FV","6","5","1.740","","1.740","1.74","10","3673.233","3","89.425","80.514","19.601","20.0","1","Vortech Vortech","Hartford City IN","IND","264694-1","Group 5","White","Jennerjahn Machine; Inc."
"Jeff Loughead","3","3","8","FV","4","3","0.252","","1.992","1.992","10","3673.485","3","88.173","81.658","19.6","20.0","1","Vortech CR04","Darien IL","OVR","59992_1","Group 5","Red","Perfectly Planned Events/L. L. Loughead; DDS"
"Brandon Abbott","4","4","26","FV","3","2","7.507","","9.499","9.499","10","3680.992","2","87.768","82.034","19.56","20.0","1","Vector AM-1","Farmington Hills MI","DET","315309","Group 5","Red","Hoosier/Autowerks/Vector Racecars"
"Graham Loughead","5","5","35","FV","9","8","3.396","","12.895","12.895","10","3684.388","3","87.363","82.415","19.542","20.0","1","Vortech","Brownsburg IN","OVR","59992_6","Group 5","Magenta/Aqua","Perfectly Planned Events/PCI Radios"
"William Styczynski","6","6","21","FV","11","12","0.299","","13.194","13.194","10","3684.687","2","88.884","81.004","19.54","20.0","1","Vortech","Downers Grove IL","CHI","66869_1","Group 5","Purple","Studio 21 Architects - Peak Performance Engines"
"Ethan Satterley","7","7","3","FV","5","4","0.878","","14.072","14.072","10","3685.565","3","89.053","80.851","19.536","20.0","1","Lazer Mk 2.5","Howell MI","WMR","646152","Group 5","Red/yellow","DDC Racing/ Howell Custom Lures"
"Alexander Bertolucci","8","8","81","FV","10","9","2 Laps","","2 Laps","2 Laps","8","3489.426","2","88.664","81.205","16.507","16.0","1","Citation XTC-41","Mount Prospect IL","INR","194240_3","Group 5","White","J.A.B Racing; Noble Engines; Hoosier"
"Paul McClorey","9","9","83","FV","8","7","3 Laps","","5 Laps","30.899","5","3702.392","4","110.102","65.394","9.723","10.0","0","Volkswagen Citation Formula Vee","Howell MI","WMR","308082","Group 5","Blue"
"Jason Martin","10","1","78","F5","1","1","1 Lap","","DNF","0","4","366.151","3","85.355","84.354","78.656","8.0","0","Novakar J10","River Grove IL","CHI","433734","Group 5","Red"
"Dan Stowell","11","10","88","FV","11","11","1:22.074","","DNF","6 Laps","4","448.225","2","102.466","70.267","64.253","8.0","0","Vortech FV","Golden CO","Colo","552075","Group 5","Red","4MULA Enginuity"
"Rich Richardson","12","11","99","FV","7","6","2 Laps","","DNF","8 Laps","2","187.765","2","91.345","78.822","76.692","4.0","0","Lazer 1","South Pekin IL","CILL","232730","Group 5","Silver","4MULA Enginuity"
"Connor Loughead","13","12","64","FV","10","10","0.727","","DNF","8 Laps","2","188.492","2","91.668","78.544","76.396","4.0","0","Protoform P3","Columbus OH","OVR","59992_5","Group 5","Gray","4MULA Enginuity; O.E."
"David Lapham","14","2","2","F5","12","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBS/Invader QC-1","Commerce Twp MI","NYR","85667_1","Group 5","Black/Red","QRE; Hoosier"
