"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Gp 2=Group 2 SRF3","1073743075","GP 2 Sun Race","Race","2022-08-21 16:15:00 UTC","2022-08-21 16:50:00 UTC","FINAL","23","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Adam Jennerjahn","1","1","17","SRF3","2","2","","","","0","23","1917.787","17","82.39","87.389","86.35","46.0","0","SCCA Enterprises SRF","Valencia CA","IND","264694_3","Group 2","White","Jennerjahn Machine"
"Chris Jennerjahn","2","2","48","SRF3","1","1","10.490","","10.490","10.49","23","1928.277","20","82.62","87.146","85.88","46.0","0","SRF3 SRF3","Hartford City IN","IND","264694-1","Group 2","RED / YEL / BLK","Jennerjahn Machine; Inc."
"Greg Miller","3","3","04","SRF3","3","3","14.649","","25.139","25.139","23","1942.926","21","83.625","86.099","85.232","46.0","0","Ford SRF 3","Lancaster OH","OVR","541010","Group 2","Black","Subway"
"Douglas Loughead","4","4","34","SRF3","6","6","34.489","","59.628","59.628","23","1977.415","21","84.814","84.892","83.746","46.0","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","Group 2","Red","LL Loughead - DDS Inc.; 1932-2017"
"Scott Schweitzer","5","5","28","SRF3","8","8","10.063","","1:09.691","1:09.691","23","1987.478","18","85.415","84.294","83.322","46.0","0","SCCA Enterprises SRF3","Lake Orion MI","DET","271977","Group 2","Orange","KMS Autosport"
"Mark Goodman","6","6","5","SRF3","7","7","11.362","","1:21.053","1:21.053","23","1998.84","14","85.465","84.245","82.848","46.0","0","SCCA Enterprises SRF3","Nashville TN","Ore","111579","Group 2","Blue","racingfiresystems.com"
"Russell King","7","7","12","SRF3","4","4","0.602","","1:21.655","1:21.655","23","1999.442","2","84.687","85.019","82.823","46.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497691","Group 2","Silver","SRG Autosport"
"Andrea King","8","8","08","SRF3","9","9","1 Lap","","1 Lap","1:15.808","22","1993.595","17","89.049","80.854","79.454","44.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497690","Group 2","Lt Blue/Orange","SRG Autosport"
"David De Bolt","9","9","70","SRF3","10","10","0.240","","1 Lap","1:16.048","22","1993.835","22","88.108","81.718","79.445","44.0","0","SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","Group 2","Blue","PaDor Farms"
"Larry Winkelman","10","10","39","SRF3","5","5","11 Laps","","12 Laps","12 Laps","11","997.767","8","85.762","83.953","79.377","22.0","1","SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","Group 2","Red","Donate to Fisherhouse.org"
