"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Gp 6=Group 6 SM","1073743088","Gp 6 Sat Qualifying","Qualifying","2022-08-20 15:35:00 UTC","2022-08-20 15:53:47 UTC","FINAL","11","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Alexander Doss","1","1","24","SM","1","1","","","","0","11","1038.858","11","87.862","81.947","76.238","22.0","0","Mazda Spec Miata","Ferndale MI","DET","465460","Group 6","Gray","Matt Bush Motorsports Garage; Dan's Mobile Tire Service"
"Justin Hille","2","2","48","SM","5","5","0.087","","0.087","6.218","11","1045.076","10","87.949","81.866","75.784","22.0","0","Mazda Miata","Waterford MI","DET","452648","Group 6","Blue","V2 Motorsports / Hilltrux Tank Lines / Roush"
"Jason Kohler","3","3","8","SM","2","2","0.116","","0.203","0.735","11","1039.593","6","88.065","81.758","76.184","22.0","0","Mazda Miata","White Lake MI","DET","407100","Group 6","Red"
"Jonathan Davis","4","4","16","SM","4","4","0.043","","0.246","7.236","11","1046.094","10","88.108","81.718","75.71","22.0","0","Mazda Miata","Wadsworth OH","NEO","466970","Group 6","Black","Rossini Racing Products; G-LOC Brakes"
"Nico Bratz","5","5","141","SM","11","11","0.595","","0.841","33.84","11","1072.698","11","88.703","81.17","73.833","22.0","0","Mazda Miata","Nashotah WI","Milw","610792","Group 6","Red","Sneaky Moose Motorsports; Paramount Financial Strategies; Speed Seat Factory"
"Tyler Brown","6","6","07","SM","10","10","0.102","","0.943","1 Lap","10","1013.254","7","88.805","81.077","71.058","20.0","1","Mazda Miata","Muskego WI","Milw","460133","Group 6","Blue/Silver","Sneaky Moose Motorsports / Custom Wireless Inc."
"Matthew Novak","7","7","11","SM","15","15","0.307","","1.250","25.578","11","1064.436","9","89.112","80.797","74.406","22.0","0","Mazda Miata","West Chicago IL","CHI","651709","Group 6","Blue","Zipprich machinery movers"
"David Moreno","8","8","51","SM","8","8","0.154","","1.404","24.193","11","1063.051","11","89.266","80.658","74.503","22.0","0","Mazda Miata","White Lake MI","DET","647383","Group 6","Green","Pitt Crew Racing; Matt Bush Motorsports Garage; Immortan Automotive"
"Tom Brown","9","9","27","SM","12","12","0.068","","1.472","1 Lap","10","1017.661","10","89.334","80.596","70.75","20.0","1","Mazda Miata","Muskego WI","Milw","404862","Group 6","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc."
"Myles Goertz","10","10","41","SM","13","13","0.171","","1.643","1 Lap","10","990.466","6","89.505","80.442","72.693","20.0","0","Mazda Miata","Waukee IA","DMV","506119","Group 6","Black","Waukee Concrete; Sneaky Moose"
"Greg Sorg","11","11","71","SM","16","16","0.064","","1.707","31.812","11","1070.67","9","89.569","80.385","73.972","22.0","0","Mazda Miata","Oak Park IL","CHI","650418","Group 6","Yellow","HeritageJDM"
"Jordan Smart","12","12","76","SM","3","3","0.073","","1.780","8 Laps","3","334.467","2","89.642","80.319","64.58","6.0","0","Mazda Miata","Dexter MI","DET","451080","Group 6","White","V2 Motorsports; Garage: 76; Sideline Sports Screenprinting and Embroidery"
"Natalino Scappaticci","13","13","54","SM","6","6","0.297","","2.077","27.432","11","1066.29","5","89.939","80.054","74.276","22.0","0","Mazda Miata","Ann Arbor MI","DET","492750","Group 6","Green","www.alliedeagle.com | V2 Motorsports"
"Mike Hichme","14","14","20","SM","7","7","0.033","","2.110","25.022","11","1063.88","5","89.972","80.025","74.444","22.0","0","Mazda Miata","Rochester MI","DET","542287","Group 6","Blue","YMB racing"
"Bruce Bannister","15","15","99","SM","9","9","0.232","","2.342","32.941","11","1071.799","6","90.204","79.819","73.894","22.0","0","Mazda Miata","NOVI MI","DET","413544","Group 6","Silver / black","Advanced Autosports"
"Kurt Rotman","16","16","57","SM","14","14","1.257","","3.599","1 Lap","10","1002.001","8","91.461","78.722","71.856","20.0","0","Mazda Miata","Dorr MI","SBR","533424","Group 6","green"
"Russell King","17","17","12","SM","17","17","0.519","","4.118","1 Lap","10","1009.759","9","91.98","78.278","71.304","20.0","0","Mazda Miata","Minneapolis MN","LOL","497691","Group 6","Silver","SRG Autosport"
"Andrea King","18","18","08","SM","18","18","5.261","","9.379","2 Laps","9","1010.336","5","97.241","74.043","64.137","18.0","0","Mazda Miata","Minneapolis MN","LOL","497690","Group 6","Black/White","SRG Autosport"
