"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Gp 7=Group 7 FA, FC, FE2, FF, FX, P1, P2","536871398","Sun Race Grid","Qualifying Grid","2022-08-21 15:57:42 UTC","2022-08-21 15:57:42 UTC","FINAL","3","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/536871398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Nicho Vardis","1","1","00","FA","1","1","","","","0","3","1034.722","1","72.798","0.0","0.0","0.0","0","JDR F1000","Sylvan Lake MI","DET","423379","Group 7","Black","Hoosier Tire / JDR / Nicho Design"
"Brian Novak","2","1","80","P2","2","1","","","","0","2","763.569","1","73.92","0.0","0.0","0.0","0","Rakavon P2","Allen Park MI","DET","277978","Group 7","Yellow / Black","HRP Motorsports / Hoosier Tire"
"Dale Vandenbush","3","2","11","P2","3","2","","","","0 Laps","2","455.653","1","76.767","0.0","0.0","0.0","0","Spartan VP2-Mazda","Humboldt WI","Milw","328691","Group 7","Silver","Lake Effect Motorsports"
"Jason Vinkemulder","4","1","10","FX","4","1","","","","0","2","1060.767","1","77.851","0.0","0.0","0.0","0","Formula Mazda Formula Mazda","Spring Lake MI","Milw","328278_1","Group 7","White","VInkemulder Financial"
"Jacob Vinkemulder","5","2","12","FX","5","2","","","","2:28.662","2","1209.429","3","78.864","0.0","0.0","0.0","0","Mazda Formula Mazda","Spring Lake MI","Milw","328278_4","Group 7","Red and White","Lake Effect Motorsports"
"Theodore Burns","6","1","01","FF","6","1","","","","0","3","736.837","2","80.762","0.0","0.0","0.0","0","Piper DF05","Fitchburg WI","Milw","648829","Group 7","Black","Kelly-Moss Road & Race"
"Nicholas Sheppard","7","2","24","FF","7","2","","","","5:26.112","3","1062.949","1","80.942","0.0","0.0","0.0","0","Swift DB1","Gobles MI","WMR","524481","Group 7","Red","West Michigan Lighting; Lakeshore Electric; Jubilee Farms; Wings Etc; Hinesight DeSign; Moore Elect"
"Robert Dietz","8","3","18","FF","8","3","","","","0 Laps","3","732.752","2","81.019","0.0","0.0","0.0","0","Van Diemen RF02 Honda","Auburn Hills MI","NEO","106828_4","Group 7","Black/Green","Lake Erie Graphics; Honda; Hoosier"
"Brandon Lavender","9","4","96","FF","9","4","","","","8.4","3","745.237","2","82.27","0.0","0.0","0.0","0","Van Diemen RF95","Indianapolis IN","OVR","431792","Group 7","Red"
"Kevin Fandozzi","10","3","4","FX","10","3","","","","2:24.058","2","1204.825","3","82.782","0.0","0.0","0.0","0","Mygale FC","St Joseph MI","DET","330273","Group 7","Silver","Insight Driven | Hoosier Tire | LTD"
"Robert Stowell","11","5","9","FF","11","5","","","","35.188","3","772.025","2","84.939","0.0","0.0","0.0","0","Spectrum 014H","LaPorte IN","SBR","673649","Group 7","Black","Aero Metals"
"Steve Johncock","12","4","60","FX","12","4","","","","1 Lap","1","816.541","2","107.642","0.0","0.0","0.0","0","Star Mazda FM","Bellevue MI","WMR","351458","Group 7","Red/Black","Team Johncock; LLC"
