"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Gp 5=Group 5 F5, FV","1073743085","GP 5 Sun Qualifying","Qualifying","2022-08-21 14:25:00 UTC","2022-08-21 14:38:48 UTC","FINAL","7","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Andrew Thomas Abbott","1","1","25","FV","9","9","","","","0","7","742.577","7","87.207","82.562","67.872","14.0","0","Vector AM-1","Livonia MI","DET","373614","Group 5","Red","Hoosier/Autowerks/Vector Racecars"
"Brandon Abbott","2","2","26","FV","10","10","0.329","","0.329","0 Laps","7","725.493","5","87.536","82.252","69.47","14.0","0","Vector AM-1","Farmington Hills MI","DET","315309","Group 5","Red","Hoosier/Autowerks/Vector Racecars"
"Jeff Loughead","3","3","8","FV","4","4","0.124","","0.453","1:18.769","7","821.346","5","87.66","82.136","61.363","14.0","0","Vortech CR04","Darien IL","OVR","59992_1","Group 5","Red","Perfectly Planned Events/L. L. Loughead; DDS"
"Alexander Bertolucci","4","4","81","FV","1","1","0.516","","0.969","0 Laps","7","709.561","6","88.176","81.655","71.03","14.0","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","Group 5","White","J.A.B Racing; Noble Engines; Hoosier"
"Graham Loughead","5","5","35","FV","5","5","0.188","","1.157","31.164","6","773.741","4","88.364","81.481","55.833","12.0","0","Vortech","Brownsburg IN","OVR","59992_6","Group 5","Magenta/Aqua","Perfectly Planned Events/PCI Radios"
"William Styczynski","6","6","21","FV","7","7","0.438","","1.595","0 Laps","7","715.213","7","88.802","81.079","70.469","14.0","0","Vortech","Downers Grove IL","CHI","66869_1","Group 5","Purple","Studio 21 Architects - Peak Performance Engines"
"Chris Jennerjahn","7","7","46","FV","3","3","0.363","","1.958","0 Laps","7","711.024","6","89.165","80.749","70.884","14.0","0","Vortech Vortech","Hartford City IN","IND","264694-1","Group 5","White","Jennerjahn Machine; Inc."
"Connor Loughead","8","8","64","FV","8","8","1.916","","3.874","0 Laps","7","741.609","7","91.081","79.051","67.96","14.0","0","Protoform P3","Columbus OH","OVR","59992_5","Group 5","Gray","4MULA Enginuity; O.E."
"Paul McClorey","9","9","83","FV","6","6","0.347","","4.221","0 Laps","7","733.511","3","91.428","78.75","68.711","14.0","0","Volkswagen Citation Formula Vee","Howell MI","WMR","308082","Group 5","Blue"
"Dan Stowell","10","10","88","FV","2","2","7.121","","11.342","2 Laps","5","583.18","2","98.549","73.06","61.731","10.0","0","Vortech FV","Golden CO","Colo","552075","Group 5","Red","4MULA Enginuity"
