"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Gp 6=Group 6 SM","1073743089","GP 6 Sun Qualifying","Qualifying","2022-08-21 14:40:00 UTC","2022-08-21 14:53:30 UTC","FINAL","7","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color"
"Jason Kohler","1","1","8","SM","4","4","","","","0","7","706.964","7","87.976","81.841","71.291","14.0","0","Mazda Miata","White Lake MI","DET","407100","Group 6","Red"
"Jonathan Davis","2","2","16","SM","5","5","0.140","","0.140","0.309","7","707.273","7","88.116","81.71","71.26","14.0","0","Mazda Miata","Wadsworth OH","NEO","466970","Group 6","Black","Rossini Racing Products; G-LOC Brakes"
"Justin Hille","3","3","48","SM","7","7","0.149","","0.289","0.72","7","707.684","6","88.265","81.573","71.218","14.0","0","Mazda Miata","Waterford MI","DET","452648","Group 6","Blue","V2 Motorsports / Hilltrux Tank Lines / Roush"
"Tyler Brown","4","4","07","SM","13","13","0.096","","0.385","39.888","7","746.852","6","88.361","81.484","67.483","14.0","0","Mazda Miata","Muskego WI","Milw","460133","Group 6","Blue/Silver","Sneaky Moose Motorsports / Custom Wireless Inc."
"Tom Brown","5","5","27","SM","15","15","0.200","","0.585","39.986","7","746.95","7","88.561","81.3","67.474","14.0","0","Mazda Miata","Muskego WI","Milw","404862","Group 6","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc."
"David Moreno","6","6","51","SM","10","10","0.367","","0.952","4.234","7","711.198","6","88.928","80.964","70.866","14.0","0","Mazda Miata","White Lake MI","DET","647383","Group 6","Green","Pitt Crew Racing; Matt Bush Motorsports Garage; Immortan Automotive"
"Matthew Novak","7","7","11","SM","8","8","0.013","","0.965","2.118","7","709.082","6","88.941","80.953","71.078","14.0","0","Mazda Miata","West Chicago IL","CHI","651709","Group 6","Blue","Zipprich machinery movers"
"Nico Bratz","8","8","141","SM","14","14","0.287","","1.252","1:36.736","7","803.7","6","89.228","80.692","62.71","14.0","0","Mazda Miata","Nashotah WI","Milw","610792","Group 6","Red","Sneaky Moose Motorsports; Paramount Financial Strategies; Speed Seat Factory"
"Natalino Scappaticci","9","9","54","SM","6","6","0.127","","1.379","10.45","7","717.414","5","89.355","80.577","70.252","14.0","0","Mazda Miata","Ann Arbor MI","DET","492750","Group 6","Green","www.alliedeagle.com | V2 Motorsports"
"Jordan Smart","10","10","76","SM","1","1","0.220","","1.599","1.884","7","708.848","5","89.575","80.38","71.101","14.0","0","Mazda Miata","Dexter MI","DET","451080","Group 6","White","V2 Motorsports; Garage: 76; Sideline Sports Screenprinting and Embroidery"
"Alexander Doss","11","11","24","SM","3","3","0.227","","1.826","1:17.806","7","784.77","2","89.802","80.176","64.223","14.0","0","Mazda Spec Miata","Ferndale MI","DET","465460","Group 6","Gray","Matt Bush Motorsports Garage; Dan's Mobile Tire Service"
"Mike Hichme","12","12","20","SM","9","9","0.063","","1.889","11.199","7","718.163","3","89.865","80.12","70.179","14.0","0","Mazda Miata","Rochester MI","DET","542287","Group 6","Blue","YMB racing"
"Greg Sorg","13","13","71","SM","2","2","0.134","","2.023","9.163","7","716.127","5","89.999","80.001","70.379","14.0","0","Mazda Miata","Oak Park IL","CHI","650418","Group 6","Yellow","HeritageJDM"
"Myles Goertz","14","14","41","SM","16","16","0.060","","2.083","1 Lap","6","673.667","2","90.059","79.948","64.127","12.0","0","Mazda Miata","Waukee IA","DMV","506119","Group 6","Black","Waukee Concrete; Sneaky Moose"
"Kurt Rotman","15","15","57","SM","17","17","1.758","","3.841","1:01.302","7","768.266","6","91.817","78.417","65.602","14.0","0","Mazda Miata","Dorr MI","SBR","533424","Group 6","green"
"Russell King","16","16","12","SM","11","11","0.862","","4.703","36.003","7","742.967","6","92.679","77.688","67.836","14.0","0","Mazda Miata","Minneapolis MN","LOL","497691","Group 6","Silver","SRG Autosport"
"Andrea King","17","17","08","SM","12","12","1.520","","6.223","1:00.804","7","767.768","6","94.199","76.434","65.645","14.0","0","Mazda Miata","Minneapolis MN","LOL","497690","Group 6","Black/White","SRG Autosport"
