"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Gp 5=Group 5 F5, FV","1073743087","GP 5 Sun Race","Race","2022-08-21 19:20:00 UTC","2022-08-21 19:55:00 UTC","FINAL","23","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Andrew Thomas Abbott","1","1","25","FV","2","1","","","","0","23","2025.147","9","87.398","82.382","81.772","46.0","0","Vector AM-1","Livonia MI","DET","373614","Group 5","Red","Hoosier/Autowerks/Vector Racecars"
"Jeff Loughead","2","2","8","FV","5","4","4.325","","4.325","4.325","23","2029.472","22","86.719","83.027","81.598","46.0","0","Vortech CR04","Darien IL","OVR","59992_1","Group 5","Red","Perfectly Planned Events/L. L. Loughead; DDS"
"Graham Loughead","3","3","35","FV","3","2","0.155","","4.480","4.48","23","2029.627","22","86.939","82.817","81.591","46.0","0","Vortech","Brownsburg IN","OVR","59992_6","Group 5","Magenta/Aqua","Perfectly Planned Events/PCI Radios"
"Alexander Bertolucci","4","4","81","FV","6","5","33.380","","37.860","37.86","23","2063.007","2","88.962","80.933","80.271","46.0","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","Group 5","White","J.A.B Racing; Noble Engines; Hoosier"
"Chris Jennerjahn","5","5","46","FV","9","8","17.269","","55.129","55.129","23","2080.276","4","89.092","80.815","79.605","46.0","0","Vortech Vortech","Hartford City IN","IND","264694-1","Group 5","White","Jennerjahn Machine; Inc."
"William Styczynski","6","6","21","FV","7","6","0.311","","55.440","55.44","23","2080.587","11","89.426","80.513","79.593","46.0","0","Vortech","Downers Grove IL","CHI","66869_1","Group 5","Purple","Studio 21 Architects - Peak Performance Engines"
"Ethan Satterley","7","7","3","FV","8","7","6.203","","1:01.643","1:01.643","23","2086.79","11","89.155","80.758","79.356","46.0","0","Lazer Mk 2.5","Howell MI","WMR","646152","Group 5","Red/yellow","DDC Racing/ Howell Custom Lures"
"Paul McClorey","8","8","83","FV","12","11","15.920","","1:17.563","1:17.563","23","2102.71","16","90.629","79.445","78.756","46.0","0","Volkswagen Citation Formula Vee","Howell MI","WMR","308082","Group 5","Blue"
"Connor Loughead","9","9","64","FV","10","9","1 Lap","","1 Lap","7.526","22","2032.673","22","89.607","80.351","77.927","44.0","0","Protoform P3","Columbus OH","OVR","59992_5","Group 5","Gray","4MULA Enginuity; O.E."
"Dan Stowell","10","10","88","FV","13","12","1 Lap","","2 Laps","1:07.153","21","2092.3","17","97.027","74.206","72.265","42.0","0","Vortech FV","Golden CO","Colo","552075","Group 5","Red","4MULA Enginuity"
"Brandon Abbott","11","11","26","FV","4","3","10 Laps","","12 Laps","12 Laps","11","1009.956","6","87.793","82.011","78.419","22.0","1","Vector AM-1","Farmington Hills MI","DET","315309","Group 5","Red","Hoosier/Autowerks/Vector Racecars"
"Jason Martin","12","1","78","F5","1","1","4 Laps","","DNF","0","7","810.247","4","83.172","86.568","62.203","14.0","1","Novakar J10","River Grove IL","CHI","433734","Group 5","Red"
"Rich Richardson","13","12","99","FV","11","10","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lazer 1","South Pekin IL","CILL","232730","Group 5","Silver","4MULA Enginuity"
"David Lapham","14","2","2","F5","14","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBS/Invader QC-1","Commerce Twp MI","NYR","85667_1","Group 5","Black/Red","QRE; Hoosier"
