"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Gp 7=Group 7 FA, FC, FE2, FF, FX, P1, P2","1073743094","GP 7 Sat Race","Race","2022-08-20 20:55:00 UTC","2022-08-20 21:16:23 UTC","FINAL","15","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Brian Novak","1","1","80","P2","2","1","","","","0","15","1165.358","4","75.638","95.19","92.675","30.0","0","Rakavon P2","Allen Park MI","DET","277978","Group 7","Yellow / Black","HRP Motorsports / Hoosier Tire"
"Dale Vandenbush","2","2","11","P2","3","2","23.436","","23.436","23.436","15","1188.794","8","78.372","91.87","90.848","30.0","0","Spartan VP2-Mazda","Humboldt WI","Milw","328691","Group 7","Silver","Lake Effect Motorsports"
"Jason Vinkemulder","3","1","10","FX","4","1","17.190","","40.626","0","15","1205.984","9","78.716","91.468","89.553","30.0","0","Formula Mazda Formula Mazda","Spring Lake MI","Milw","328278_1","Group 7","White","VInkemulder Financial"
"Jacob Vinkemulder","4","2","12","FX","5","2","3.445","","44.071","3.445","15","1209.429","15","78.864","91.296","89.298","30.0","0","Mazda Formula Mazda","Spring Lake MI","Milw","328278_4","Group 7","Red and White","Lake Effect Motorsports"
"Steve Johncock","5","3","20","FX","9","3","1 Lap","","1 Lap","1 Lap","14","1173.018","6","81.56","88.279","85.932","28.0","0","Star Mazda FM","Bellevue MI","WMR","351458","Group 7","Purple","Team Johncock; LLC"
"Nicholas Sheppard","6","1","24","FF","6","1","0.854","","1 Lap","0","14","1173.872","12","81.857","87.958","85.87","28.0","0","Swift DB1","Gobles MI","WMR","524481","Group 7","Red","West Michigan Lighting; Lakeshore Electric; Jubilee Farms; Wings Etc; Hinesight DeSign; Moore Elect"
"Kevin Fandozzi","7","4","4","FX","13","5","30.953","","1 Lap","1 Lap","14","1204.825","13","82.782","86.975","83.664","28.0","0","Mygale FC","St Joseph MI","DET","330273","Group 7","Silver","Insight Driven | Hoosier Tire | LTD"
"Theodore Burns","8","2","01","FF","8","3","2.624","","1 Lap","33.577","14","1207.449","3","85.138","84.569","83.482","28.0","0","Piper DF05","Fitchburg WI","Milw","648829","Group 7","Black","Kelly-Moss Road & Race"
"Robert Dietz","9","3","18","FF","7","2","27.831","","1 Lap","1:01.408","14","1235.28","13","82.854","86.9","81.601","28.0","1","Van Diemen RF02 Honda","Auburn Hills MI","NEO","106828_4","Group 7","Black/Green","Lake Erie Graphics; Honda; Hoosier"
"Thomas Peet","10","5","60","FX","12","4","1 Lap","","2 Laps","30.361","13","1236.345","2","93.553","76.962","75.707","26.0","0","Star Mazda FM","Willis MI","DET","107897","Group 7","Red/Black","Team Johncock; LLC"
"Nicho Vardis","11","1","00","FA","1","1","2 Laps","","4 Laps","0","11","1136.342","8","74.204","97.03","69.697","22.0","2","JDR F1000","Sylvan Lake MI","DET","423379","Group 7","Black","Hoosier Tire / JDR / Nicho Design"
"Brandon Lavender","12","4","96","FF","10","4","7 Laps","","11 Laps","10 Laps","4","390.738","2","91.383","78.789","73.707","8.0","1","Van Diemen RF95","Indianapolis IN","OVR","431792","Group 7","Red"
"Robert Stowell","13","5","9","FF","11","5","2 Laps","","DNF","12 Laps","2","191.758","2","94.019","76.58","75.095","4.0","0","Spectrum 014H","LaPorte IN","SBR","673649","Group 7","Black","Aero Metals"
