"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Gp 2=Group 2 SRF3","1073743072","Gp 2 Sat Qualifying","Qualifying","2022-08-20 13:35:00 UTC","2022-08-20 13:53:33 UTC","FINAL","12","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Chris Jennerjahn","1","1","48","SRF3","6","6","","","","0","11","1024.498","6","83.551","86.175","77.306","22.0","0","SRF3 SRF3","Hartford City IN","IND","264694-1","Group 2","RED / YEL / BLK","Jennerjahn Machine; Inc."
"Adam Jennerjahn","2","2","17","SRF3","10","10","0.069","","0.069","0.12","11","1024.618","6","83.62","86.104","77.297","22.0","0","SCCA Enterprises SRF","Valencia CA","IND","264694_3","Group 2","White","Jennerjahn Machine"
"Greg Miller","3","3","04","SRF3","4","4","0.476","","0.545","1:16.258","12","1100.756","11","84.096","85.616","78.492","24.0","0","Ford SRF 3","Lancaster OH","OVR","541010","Group 2","Black","Subway"
"Larry Winkelman","4","4","39","SRF3","1","1","1.520","","2.065","18.875","11","1043.373","11","85.616","84.096","75.908","22.0","0","SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","Group 2","Red","Donate to Fisherhouse.org"
"Russell King","5","5","12","SRF3","3","3","0.163","","2.228","11.889","11","1036.387","11","85.779","83.937","76.419","22.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497691","Group 2","Silver","SRG Autosport"
"Douglas Loughead","6","6","34","SRF3","2","2","0.035","","2.263","32.597","11","1057.095","3","85.814","83.902","74.922","22.0","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","Group 2","Red","LL Loughead - DDS Inc.; 1932-2017"
"Scott Schweitzer","7","7","28","SRF3","5","5","0.831","","3.094","26.893","11","1051.391","10","86.645","83.098","75.329","22.0","0","SCCA Enterprises SRF3","Lake Orion MI","DET","271977","Group 2","Orange","KMS Autosport"
"Mark Goodman","8","8","5","SRF3","9","9","0.638","","3.732","41.77","11","1066.268","5","87.283","82.49","74.278","22.0","0","SCCA Enterprises SRF3","Nashville TN","Ore","111579","Group 2","Blue","racingfiresystems.com"
"David De Bolt","9","9","70","SRF3","8","8","3.785","","7.517","2 Laps","9","963.813","8","91.068","79.062","67.233","18.0","1","SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","Group 2","Blue","PaDor Farms"
"Andrea King","10","10","08","SRF3","7","7","0.757","","8.274","59.128","10","1083.626","5","91.825","78.41","66.444","20.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497690","Group 2","Lt Blue/Orange","SRG Autosport"
