"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Gp 7=Group 7 FA, FC, FE2, FF, FX, P1, P2","1073743095","GP 7 Sun Race","Race","2022-08-21 20:50:00 UTC","2022-08-21 21:25:00 UTC","PROVISIONAL","23","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/1073743095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color","Sponsor"
"Nicho Vardis","1","1","00","FA","1","1","","","","0","23","1731.725","6","73.416","98.071","95.627","46.0","0","JDR F1000","Sylvan Lake MI","DET","423379","Group 7","Black","Hoosier Tire / JDR / Nicho Design"
"Dale Vandenbush","2","1","11","P2","3","2","1:06.451","","1:06.451","0","23","1798.176","5","76.918","93.606","92.093","46.0","0","Spartan VP2-Mazda","Humboldt WI","Milw","328691","Group 7","Silver","Lake Effect Motorsports"
"Jason Vinkemulder","3","1","10","FX","4","1","1 Lap","","1 Lap","0","22","1746.404","16","77.374","93.055","90.701","44.0","0","Formula Mazda Formula Mazda","Spring Lake MI","Milw","328278_1","Group 7","White","VInkemulder Financial"
"Jacob Vinkemulder","4","2","12","FX","5","2","3.744","","1 Lap","3.744","22","1750.148","22","77.387","93.039","90.507","44.0","0","Mazda Formula Mazda","Spring Lake MI","Milw","328278_4","Group 7","Red and White","Lake Effect Motorsports"
"Theodore Burns","5","1","01","FF","6","1","33.555","","1 Lap","0","22","1783.703","22","79.801","90.224","88.804","44.0","0","Piper DF05","Fitchburg WI","Milw","648829","Group 7","Black","Kelly-Moss Road & Race"
"Steve Johncock","6","3","60x","FX","12","4","1 Lap","","2 Laps","1 Lap","21","1737.964","8","80.977","88.914","86.998","42.0","0","Star Mazda FM","Bellevue MI","WMR","351458","Group 7","Red/Black","Team Johncock; LLC"
"Robert Dietz","7","2","18","FF","8","3","11.286","","2 Laps","1 Lap","21","1749.25","13","79.801","90.224","86.437","42.0","0","Van Diemen RF02 Honda","Auburn Hills MI","NEO","106828_4","Group 7","Black/Green","Lake Erie Graphics; Honda; Hoosier"
"Brandon Lavender","8","3","96","FF","9","4","6.745","","2 Laps","1 Lap","21","1755.995","21","81.939","87.87","86.105","42.0","0","Van Diemen RF95","Indianapolis IN","OVR","431792","Group 7","Red"
"Robert Stowell","9","4","9","FF","11","5","39.113","","2 Laps","11.405","21","1795.108","19","83.216","86.522","84.229","42.0","0","Spectrum 014H","LaPorte IN","SBR","673649","Group 7","Black","Aero Metals"
"Nicholas Sheppard","10","5","24","FF","7","2","10 Laps","","12 Laps","11 Laps","11","988.743","9","79.755","90.276","80.102","22.0","1","Swift DB1","Gobles MI","WMR","524481","Group 7","Red","West Michigan Lighting; Lakeshore Electric; Jubilee Farms; Wings Etc; Hinesight DeSign; Moore Elect"
"Thomas Peet","11","4","60","FX","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Star Mazda FM","Willis MI","DET","107897","Group 7","Red/Black","Team Johncock; LLC"
"Brian Novak","12","2","80","P2","2","1","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rakavon P2","Allen Park MI","DET","277978","Group 7","Yellow / Black","HRP Motorsports / Hoosier Tire"
"Kevin Fandozzi","13","5","4","FX","10","3","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mygale FC","St Joseph MI","DET","330273","Group 7","Silver","Insight Driven | Hoosier Tire | LTD"
