"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Gp 5=Group 5 F5, FV","1073743084","GP 5 Sat Qualifying","Qualifying","2022-08-20 15:05:00 UTC","2022-08-20 15:24:11 UTC","FINAL","11","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color"
"Jason Martin","1","1","78","F5","1","1","","","","0","9","868.279","9","85.758","83.957","74.63","18.0","0","Novakar J10","River Grove IL","CHI","433734","Group 5","Red"
"Andrew Thomas Abbott","2","1","25","FV","10","9","1.640","","1.640","0","10","1072.613","7","87.398","82.382","67.126","20.0","0","Vector AM-1","Livonia MI","DET","373614","Group 5","Red","Hoosier/Autowerks/Vector Racecars"
"Brandon Abbott","3","2","26","FV","11","10","0.255","","1.895","0 Laps","10","1059.587","8","87.653","82.142","67.951","20.0","1","Vector AM-1","Farmington Hills MI","DET","315309","Group 5","Red","Hoosier/Autowerks/Vector Racecars"
"Jeff Loughead","4","3","8","FV","9","8","0.238","","2.133","21.025","11","1093.638","8","87.891","81.92","72.419","22.0","0","Vortech CR04","Darien IL","OVR","59992_1","Group 5","Red","Perfectly Planned Events/L. L. Loughead; DDS"
"Ethan Satterley","5","4","3","FV","3","2","1.731","","3.864","30.792","11","1103.405","7","89.622","80.337","71.778","22.0","0","Lazer Mk 2.5","Howell MI","WMR","646152","Group 5","Red/yellow","DDC Racing/ Howell Custom Lures"
"Chris Jennerjahn","6","5","46","FV","6","5","0.145","","4.009","31.087","11","1103.7","9","89.767","80.208","71.759","22.0","0","Vortech Vortech","Hartford City IN","IND","264694-1","Group 5","White","Jennerjahn Machine; Inc."
"Rich Richardson","7","6","99","FV","7","6","1.566","","5.575","0 Laps","10","1030.506","8","91.333","78.832","69.869","20.0","0","Lazer 1","South Pekin IL","CILL","232730","Group 5","Silver","4MULA Enginuity"
"Paul McClorey","8","7","83","FV","5","4","0.610","","6.185","0 Laps","10","1067.172","7","91.943","78.309","67.468","20.0","0","Volkswagen Citation Formula Vee","Howell MI","WMR","308082","Group 5","Blue"
"Graham Loughead","9","8","35","FV","8","7","0.503","","6.688","4 Laps","6","1042.686","2","92.446","77.883","41.431","12.0","2","Vortech","Brownsburg IN","OVR","59992_6","Group 5","Magenta/Aqua","Perfectly Planned Events/PCI Radios"
"Connor Loughead","10","9","64","FV","2","1","1.913","","8.601","1 Lap","9","1012.689","4","94.359","76.304","63.988","18.0","0","Protoform P3","Columbus OH","OVR","59992_5","Group 5","Gray","4MULA Enginuity; O.E."
"Dan Stowell","11","10","88","FV","4","3","5.934","","14.535","6 Laps","4","608.236","3","100.293","71.79","47.35","8.0","1","Vortech FV","Golden CO","Colo","552075","Group 5","Red","4MULA Enginuity"
"David Lapham","12","2","2","F5","0","","","","","3:28.979","0","1077.258","0","0.0","0.0","0.0","0.0","0","KBS/Invader QC-1","Commerce Twp MI","NYR","85667_1","Group 5","Black/Red","QRE; Hoosier"
