"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Gp 5=Group 5 F5, FV","536871394","Sun Race Grid","Qualifying Grid","2022-08-21 15:16:03 UTC","2022-08-21 15:16:03 UTC","FINAL","3","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/536871394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color"
"Jason Martin","1","1","78","F5","1","1","","","","0","2","366.151","3","85.355","0.0","0.0","0.0","0","Novakar J10","River Grove IL","CHI","433734","Group 5","Red"
"Andrew Thomas Abbott","2","1","25","FV","2","1","","","","0","3","742.577","2","87.207","0.0","0.0","0.0","0","Vector AM-1","Livonia MI","DET","373614","Group 5","Red","Hoosier/Autowerks/Vector Racecars"
"Graham Loughead","3","2","35","FV","3","2","","","","49:01.811","3","3684.388","3","87.363","0.0","0.0","0.0","0","Vortech","Brownsburg IN","OVR","59992_6","Group 5","Magenta/Aqua","Perfectly Planned Events/PCI Radios"
"Brandon Abbott","4","3","26","FV","4","3","","","","0 Laps","3","725.493","2","87.536","0.0","0.0","0.0","0","Vector AM-1","Farmington Hills MI","DET","315309","Group 5","Red","Hoosier/Autowerks/Vector Racecars"
"Jeff Loughead","5","4","8","FV","5","4","","","","1:18.769","3","821.346","2","87.66","0.0","0.0","0.0","0","Vortech CR04","Darien IL","OVR","59992_1","Group 5","Red","Perfectly Planned Events/L. L. Loughead; DDS"
"Alexander Bertolucci","6","5","81","FV","6","5","","","","1 Lap","2","709.561","2","88.176","0.0","0.0","0.0","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","Group 5","White","J.A.B Racing; Noble Engines; Hoosier"
"William Styczynski","7","6","21","FV","7","6","","","","1 Lap","2","715.213","2","88.802","0.0","0.0","0.0","0","Vortech","Downers Grove IL","CHI","66869_1","Group 5","Purple","Studio 21 Architects - Peak Performance Engines"
"Ethan Satterley","8","7","3","FV","8","7","","","","49:02.988","2","3685.565","3","89.053","0.0","0.0","0.0","0","Lazer Mk 2.5","Howell MI","WMR","646152","Group 5","Red/yellow","DDC Racing/ Howell Custom Lures"
"Chris Jennerjahn","9","8","46","FV","9","8","","","","0 Laps","3","711.024","2","89.165","0.0","0.0","0.0","0","Vortech Vortech","Hartford City IN","IND","264694-1","Group 5","White","Jennerjahn Machine; Inc."
"Connor Loughead","10","9","64","FV","10","9","","","","0 Laps","3","741.609","2","91.081","0.0","0.0","0.0","0","Protoform P3","Columbus OH","OVR","59992_5","Group 5","Gray","4MULA Enginuity; O.E."
"Rich Richardson","11","10","99","FV","11","10","","","","4:47.929","2","1030.506","1","91.333","0.0","0.0","0.0","0","Lazer 1","South Pekin IL","CILL","232730","Group 5","Silver","4MULA Enginuity"
"Paul McClorey","12","11","83","FV","12","11","","","","0 Laps","3","733.511","2","91.428","0.0","0.0","0.0","0","Volkswagen Citation Formula Vee","Howell MI","WMR","308082","Group 5","Blue"
"Dan Stowell","13","12","88","FV","13","12","","","","0 Laps","3","583.18","2","98.549","0.0","0.0","0.0","0","Vortech FV","Golden CO","Colo","552075","Group 5","Red","4MULA Enginuity"
"David Lapham","14","2","2","F5","14","2","","","","11:51.107","2","1077.258","1","0.0","0.0","0.0","0.0","0","KBS/Invader QC-1","Commerce Twp MI","NYR","85667_1","Group 5","Black/Red","QRE; Hoosier"
