"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484008-20220820","2022 WMR ""Last Chance"" Major at Grattan","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Gp 5=Group 5 F5, FV","536871393","Sat Race Grid","Qualifying Grid","2022-08-20 16:08:41 UTC","2022-08-20 16:08:41 UTC","FINAL","1","https://racehero.io/events/2022-wmr-last-chance-major-at-grattan/results/536871393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Region of Record","Member #","Group","Color"
"Jason Martin","1","1","78","F5","1","1","","","","0","1","868.279","1","85.758","0.0","0.0","0.0","0","Novakar J10","River Grove IL","CHI","433734","Group 5","Red"
"Andrew Thomas Abbott","2","1","25","FV","2","1","","","","0","1","1072.613","1","87.398","0.0","0.0","0.0","0","Vector AM-1","Livonia MI","DET","373614","Group 5","Red","Hoosier/Autowerks/Vector Racecars"
"Brandon Abbott","3","2","26","FV","3","2","","","","0 Laps","1","1059.587","1","87.653","0.0","0.0","0.0","0","Vector AM-1","Farmington Hills MI","DET","315309","Group 5","Red","Hoosier/Autowerks/Vector Racecars"
"Jeff Loughead","4","3","8","FV","4","3","","","","21.025","1","1093.638","1","87.891","0.0","0.0","0.0","0","Vortech CR04","Darien IL","OVR","59992_1","Group 5","Red","Perfectly Planned Events/L. L. Loughead; DDS"
"Ethan Satterley","5","4","3","FV","5","4","","","","30.792","1","1103.405","1","89.622","0.0","0.0","0.0","0","Lazer Mk 2.5","Howell MI","WMR","646152","Group 5","Red/yellow","DDC Racing/ Howell Custom Lures"
"Chris Jennerjahn","6","5","46","FV","6","5","","","","31.087","1","1103.7","1","89.767","0.0","0.0","0.0","0","Vortech Vortech","Hartford City IN","IND","264694-1","Group 5","White","Jennerjahn Machine; Inc."
"Rich Richardson","7","6","99","FV","7","6","","","","0 Laps","1","1030.506","1","91.333","0.0","0.0","0.0","0","Lazer 1","South Pekin IL","CILL","232730","Group 5","Silver","4MULA Enginuity"
"Paul McClorey","8","7","83","FV","8","7","","","","0 Laps","1","1067.172","1","91.943","0.0","0.0","0.0","0","Volkswagen Citation Formula Vee","Howell MI","WMR","308082","Group 5","Blue"
"Graham Loughead","9","8","35","FV","9","8","","","","0 Laps","1","1042.686","1","92.446","0.0","0.0","0.0","0","Vortech","Brownsburg IN","OVR","59992_6","Group 5","Magenta/Aqua","Perfectly Planned Events/PCI Radios"
"Connor Loughead","10","9","64","FV","10","9","","","","0 Laps","1","1012.689","1","94.359","0.0","0.0","0.0","0","Protoform P3","Columbus OH","OVR","59992_5","Group 5","Gray","4MULA Enginuity; O.E."
"Dan Stowell","11","10","88","FV","11","10","","","","0 Laps","1","608.236","1","100.293","0.0","0.0","0.0","0","Vortech FV","Golden CO","Colo","552075","Group 5","Red","4MULA Enginuity"
"David Lapham","12","2","2","F5","12","2","","","","3:28.979","1","1077.258","1","0.0","0.0","0.0","0.0","0","KBS/Invader QC-1","Commerce Twp MI","NYR","85667_1","Group 5","Black/Red","QRE; Hoosier"
