"Event ID","Event Name","Started At","Ended At"
"50-720-2147484076-20180818","Dash For Kids XXXIV","2018-08-17 18:54:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","GROUP 4","1073743087","Practice Group 4","Practice","2018-08-18 16:45:00 UTC","2018-08-18 17:01:28 UTC","PROVISIONAL","9","https://racehero.io/events/dash-for-kids-xxxiv/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Craig Johnson","1","1","38","GT3","31","","","","","0","8","881.219","5","11.747","605.874","64.612","15.816","0","SCCBC","Group 4","Pats Autosports Westwood Construction","3838","CACC","Nissan","Tsawwassen BC","Red Black"
"Michael McAleenan","2","1","3","ITE","28","","","","1:05.925","0","7","791.704","2","77.672","91.631","62.928","13.839","0","IRDC","Group 4","Smith Alling / LGR / Family","1103","ICSCC","BMW","Tacoma WA","Black/Red"
"Dan Rogers","3","2","82","ITE","5","1","","","1:07.063","3 Laps","4","438.657","3","78.81","90.308","64.9","7.908","0","IRDC","Group 4","Lowe Group Racing","1082","ICSCC","BMW","Anchorage AK","White"
"Wouter Bouman","4","3","22","ITE","10","3","","","1:07.317","3 Laps","4","458.323","3","79.064","90.018","62.115","7.908","0","CACC","Group 4","Bouman Auto Centers/Forcefed Performance","CACC","Mazda","Nanaimo BC","Gray"
"Jack Zarowny","5","4","15","ITE","11","4","","","1:07.554","0.301","8","792.005","8","79.301","89.749","71.89","15.816","0","SCCBC","Group 4","Top Notch Painting Services Ltd","15","CACC","Mazda","North Vancouver BC","Red"
"Mike Kelley","6","1","17","GT1","2","1","","","1:08.362","0","9","861.349","6","80.109","88.844","74.366","17.793","0","NWMS","Group 4","Riverside Collision","1017","ICSCC","Pontiac","Richland WA","Dk.Slvr"
"Jeff McGuinness","7","1","167","ST","4","1","","","1:09.455","0","9","883.315","7","81.202","87.648","72.516","17.793","0","IRDC","Group 4","Pro Pit Racing","1267","ICSCC","BMW","Lake Tapps WA","Gray/Green"
"Todd Clarke","8","5","107","ITE","9","2","","","1:09.553","1:29.247","9","880.951","8","81.3","87.542","72.711","17.793","0","SCCA","Group 4","Lowe Group Racing / Kidder Mathews","SCCA","SCCA","BMW","Fox Island WA","Blu/Org"
"Rudy Revak","9","1","8","GT2","1","1","","","1:09.772","0","8","766.245","3","81.519","87.307","74.307","15.816","0","SCCA","Group 4","Xyngular","SCCA","SCCA","Chevrolet","Spring TX","Black"
"Steve Clinton","10","2","9","GT1","8","2","","","1:10.401","3 Laps","6","637.562","5","82.148","86.639","66.979","11.862","0","TC","Group 4","RJ Tire Pros, Welch's, Pat's Autosport","1309","ICSCC","Mercedes-Benz","Selah WA","White/Silver"
