"Event ID","Event Name","Started At","Ended At"
"50-720-2147484076-20180818","Dash For Kids XXXIV","2018-08-17 18:54:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","GROUP 4","1073743090","Race Group 4","Race","2018-08-19 21:30:00 UTC","2018-08-19 21:58:49 UTC","PROVISIONAL","19","https://racehero.io/events/dash-for-kids-xxxiv/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Michael McAleenan","1","1","3","ITE","1","1","","","","0","19","1627.789","7","77.395","91.959","83.074","37.563","0","IRDC","Group 4","Smith Alling / LGR / Family","1103","ICSCC","BMW","Tacoma WA","Black/Red"
"Mike Kelley","2","1","17","GT1","3","1","","","35.623","0","19","1663.412","16","78.974","90.121","81.295","37.563","0","NWMS","Group 4","Riverside Collision","1017","ICSCC","Pontiac","Richland WA","Dk.Slvr"
"Dan Rogers","3","2","82","ITE","4","3","","","36.483","36.483","19","1664.272","3","78.131","91.093","81.253","37.563","0","IRDC","Group 4","Lowe Group Racing","1082","ICSCC","BMW","Anchorage AK","White"
"Rudy Revak","4","1","8","GT2","6","1","","","1:01.153","0","19","1688.942","6","80.644","88.255","80.066","37.563","0","SCCA","Group 4","Xyngular","SCCA","SCCA","Chevrolet","Spring TX","Black"
"Jack Zarowny","5","3","15","ITE","5","4","","","1:06.437","1:06.437","19","1694.226","4","78.523","90.638","79.816","37.563","0","SCCBC","Group 4","Top Notch Painting Services Ltd","15","CACC","Mazda","North Vancouver BC","Red"
"Todd Clarke","6","4","107","ITE","7","5","","","1:07.220","1:07.22","19","1695.009","11","81.07","87.791","79.779","37.563","0","SCCA","Group 4","Lowe Group Racing / Kidder Mathews","SCCA","SCCA","BMW","Fox Island WA","Blu/Org"
"Craig Johnson","7","1","38","GT3","9","1","","","1:13.318","0","19","1701.107","6","80.592","88.311","79.493","37.563","0","SCCBC","Group 4","Pats Autosports Westwood Construction","3838","CACC","Nissan","Tsawwassen BC","Red Black"
"Wouter Bouman","8","5","22","ITE","2","2","","","1 Lap","1 Lap","18","1575.074","4","77.574","91.747","81.336","35.586","0","CACC","Group 4","Bouman Auto Centers/Forcefed Performance","CACC","Mazda","Nanaimo BC","Gray"
"Pete Nicacio","9","2","26","GT2","11","2","","","1 Lap","1 Lap","18","1644.741","17","82.453","86.318","77.89","35.586","0","NWMS","Group 4","Nicacio Motorsports","1470","ICSCC","Ford","Richland WA","Blue"
"Jeff McGuinness","10","1","167","ST","8","1","","","1 Lap","0","18","1646.959","12","82.675","86.086","77.786","35.586","0","IRDC","Group 4","Pro Pit Racing","1267","ICSCC","BMW","Lake Tapps WA","Gray/Green"
"Steve Clinton","11","2","9","GT1","10","2","","","1 Lap","1 Lap","18","1663.064","4","82.015","86.779","77.032","35.586","0","TC","Group 4","RJ Tire Pros, Welch's, Pat's Autosport","1309","ICSCC","Mercedes-Benz","Selah WA","White/Silver"
"Sean Peters","12","6","34","ITE","14","6","","","1 Lap","47.596","18","1675.385","3","83.895","84.835","76.466","35.586","0","CSCC","Group 4","1406","ICSCC","Ford","Salem OR","White"
"Eric Krause","13","2","39","ST","13","3","","","1 Lap","40.06","18","1687.019","4","84.778","83.951","75.938","35.586","0","IRDC","Group 4","EKR / JK Consulting","1039","ICSCC","Porsche","Woodinville WA","Red/Wht"
"Olivier Henrichot","14","1","11","SE46","17","1","","","1 Lap","0","18","1708.769","5","86.503","82.277","74.972","35.586","0","CSCC","Group 4","Rhom innovations, Hard motorsports, Hoosiers, Carbotech, Summit","1404","ICSCC","BMW","Tigard OR","Black"
"Kevin Smith","15","1","03","AS","15","1","","","2 Laps","0","17","1630.595","5","86.456","82.322","74.201","33.609","0","TC","Group 4","Stacey Smith","1003","ICSCC","Pontiac","Hillsboro OR","Yellow"
"John Volpe","16","3","179","ST","16","4","","","2 Laps","1 Lap","17","1631.336","12","86.431","82.345","74.168","33.609","0","IRDC","Group 4","1479","ICSCC","Porsche","Snohomish WA","Silver"
"Gary Ochi","17","2","46","SE46","20","2","","","2 Laps","1 Lap","17","1644.326","3","87.443","81.392","73.582","33.609","0","SCCBC","Group 4","C-perfomance, Puma, G-shock, Livestock","1510","ICSCC","BMW","Vancouver BC","White"
"Todd Cook","18","2","55","AS","18","2","","","2 Laps","15.577","17","1646.172","10","87.807","81.055","73.499","33.609","0","SCCA","Group 4","American Precision Industries / Mountain View Graphics, Eric Heaton Automotive","SCCA","Ford","Hillsboro OR","White / Blue"
"Steven Powell","19","7","133","ITE","19","7","","","2 Laps","19.435","17","1647.224","16","87.433","81.402","73.452","33.609","0","CSCC","Group 4","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","1133","ICSCC","FFR","Beavercreek OR","Yellow"
"Brian Rissberger","20","3","18","AS","21","3","","","2 Laps","29.314","17","1659.909","16","88.019","80.86","72.891","33.609","0","TC","Group 4","Errin/Rissberger Motorsports","1118","ICSCC","Chevrolet","Aurora OR","Blue"
"Zack George","21","3","132","SE46","22","3","","","2 Laps","1 Lap","17","1671.423","12","89.042","79.931","72.389","33.609","0","IRDC","Group 4","Rays Auto Center - BimmerFAHRT","1432","ICSCC","BMW","Yakima WA","Rad"
"Brian Anderson","22","4","47","AS","23","4","","","2 Laps","45.845","17","1676.44","5","88.281","80.62","72.172","33.609","0","CSCC","Group 4","Aldridge Motorsports & Engineering","1443","ICSCC","Mercury","Battle Ground WA","Wh/Rd"
"John McDermott","23","4","75","SE46","24","4","","","2 Laps","4.828","17","1713.597","12","91.349","77.912","70.607","33.609","0","IRDC","Group 4","Loma hair care/ GoEnzo.com / Car Tender / Grip Racing","1075","ICSCC","BMW","Seattle WA","White over Red"
"John Rissberger","24","5","10","AS","26","5","","","2 Laps","1:24.945","17","1715.54","5","90.219","78.888","70.527","33.609","0","TC","Group 4","Sheryl/Rissberger Motorsports","1010","ICSCC","Chev","Aurora OR","Blue"
"Brett McKown","25","5","169","SE46","25","5","","","2 Laps","8.269","17","1717.038","7","91.479","77.801","70.466","33.609","0","CSCC","Group 4","Bloising Saddles Racing","1169","ICSCC","BMW","Hillsboro OR","Silver"
"Charles Cope","26","8","198","ITE","28","8","","","3 Laps","53.42","16","1681.209","3","92.735","76.748","67.734","31.632","0","CSCC","Group 4","Dynasport","1504","ICSCC","BMW","Salem OR","Blue/Or"
"Bud Reichard","27","2","1","GT3","29","","","","5 Laps","2.53","14","1703.637","0","0.0","0.0","58.487","27.678","0","IRDC","Group 4","AES Inc.","1001","ICSCC","Mazda","Seattle Wa","Green"
"Eric Blois","28","4","113","ST","27","5","","","7 Laps","6 Laps","12","1293.686","2","92.231","77.167","66.018","23.724","0","CSCC","Group 4","Bloising Saddles Racing","1092","ICSCC","Toyota","Beaverton OR","Yellow/Black"
"Curt Wikstrom","29","5","44","ST","12","2","","","10 Laps","9 Laps","9","903.527","5","84.477","84.25","70.894","17.793","0","IRDC","Group 4","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","ICSCC","Chevrolet","Fox Island WA","Torch Red"
"Frank McKinnon","30","3","33","GT1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 4","Go-Pro Camera","33","ICSCC","Ford","Portland OR","Red"
"Tom Nelson","31","4","62","GT1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INEX","Group 4","INEX","Chevrolet","West Richland WA","Blue"
"Rick Bostrom","32","5","155","GT1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","Linda Woj / Tremco Barrier Solutions","1155","ICSCC","Pontiac","Tacoma WA","Red"
"Igor Levine","33","6","171","GT1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","PartsRack","1516","ICSCC","Dodge","Woodinville WA","Yellow"
"Michael S Kelley","34","9","66","ITE","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","Group 4","Cobra Car Tops","SCCA","SCCA","Ford","Boring OR","White"
"Sean Hester","35","10","178","ITE","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","1269","ICSCC","BMW","Redmond WA","White/Blue"
"Will Lin","36","6","23","SE46","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCBC","Group 4","C Performance","1412","ICSCC","BMW","Vancouver BC","Blue"
"Curtis Creager","37","7","118","SE46","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","1544","ICSCC","BMW","Issaquah WA"
"Scott Norton","38","6","12","ST","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","Norton Racing","1293","ICSCC","Austin Healey","Edmonds WA","Silver"
"Ryan O'Connor","39","7","92","ST","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCBC","Group 4","Bloising Saddles Racing","2018-0120","CACC","BMW","Vancouver BC","Black/Red"
