"Event ID","Event Name","Started At","Ended At"
"50-720-2147484076-20180818","Dash For Kids XXXIV","2018-08-17 18:54:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","GROUP 1","1073743076","Race Group 1","Race","2018-08-19 20:10:00 UTC","2018-08-19 20:37:28 UTC","PROVISIONAL","19","https://racehero.io/events/dash-for-kids-xxxiv/results/1073743076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Lic #","Lic.","Make","Hometown"
"Clete Roberts","1","1","118","SPM","1","1","","","","0","19","1552.367","3","78.408","90.771","87.11","37.563","0","IRDC","Group 1","1481","ICSCC","BMW","Redmond WA"
"Steve Clinton","2","1","9","SPO","2","1","","","59.856","0","19","1612.223","17","82.251","86.53","83.876","37.563","0","TC","Group 1","RJ Tire Pros, Welch's, Pat's Autosport","1309","ICSCC","Mercedes-Benz","Selah WA","White/Silver"
"Tom Miller","3","2","02","SPM","3","2","","","1 Lap","36.291","18","1588.658","7","86.582","82.202","80.64","35.586","0","CSCC","Group 1","1200","ICSCC","Pontiac","Sherwood OR","Rd/Wht/Blu"
"Gary Ochi","4","3","46","SPM","4","3","","","1 Lap","38.566","18","1590.933","9","87.525","81.316","80.525","35.586","0","SCCBC","Group 1","C-perfomance, Puma, G-shock, Livestock","1510","ICSCC","BMW","Vancouver BC","White"
"David Boggs","5","4","36","SPM","8","6","","","1 Lap","50.455","18","1602.822","9","87.133","81.682","79.928","35.586","0","CSCC","Group 1","1491","ICSCC","Datsun","Cornelius Or","Rd/Wht/Blu"
"Tony Kihlstadius","6","5","240","SPM","9","7","","","1 Lap","1:06.668","18","1619.035","7","87.165","81.652","79.127","35.586","0","TC","Group 1","V-Shop/Sunset Refrigeration","1403","ICSCC","Volvo","Albany OR","Red"
"Brad Greco","7","1","32","SPU","7","1","","","1 Lap","0","18","1621.967","3","88.275","80.625","78.984","35.586","0","IRDC","Group 1","In Memory of Josh â??Rosieâ?� Rosenkranz","1232","ICSCC","VW","Lynnwood WA","Orange"
"Craig Johnson","8","6","174","SPM","10","8","","","1 Lap","1:10.895","18","1623.262","15","87.964","80.91","78.921","35.586","0","TC","Group 1","1511","ICSCC","Mazda","Salem OR"
"Brian Bercovitz","9","1","96","PRO3","11","1","","","1 Lap","0","18","1637.161","5","89.747","79.303","78.251","35.586","0","IRDC","Group 1","Lovitt Motors/Lowe Group Racing","1227","ICSCC","BMW","Bothell WA","Rd/Wh"
"Corey Peters","10","2","244","PRO3","14","4","","","1 Lap","0.339","18","1637.5","13","90.046","79.04","78.235","35.586","0","IRDC","Group 1","KD Motorsports","1347","ICSCC","BMW","Newcastle WA","Green"
"Jeff McAffer","11","3","24","PRO3","15","5","","","2 Laps","1 Lap","17","1563.943","16","90.589","78.566","77.364","33.609","0","IRDC","Group 1","KD Motorsports / Scared Hare Racing","1024","ICSCC","BMW","Kirkland WA","Green/Black"
"Martin Berryman","12","4","150","PRO3","12","2","","","2 Laps","1 Lap","17","1565.814","11","90.64","78.522","77.271","33.609","0","SCCBC","Group 1","BimmerWorld/DiffsOnline.com","1450","ICSCC","BMW","Coquitlam BC","Red"
"Gamaliel Aguilar-Gamez","13","5","209","PRO3","13","3","","","2 Laps","1 Lap","17","1566.419","15","90.973","78.234","77.241","33.609","0","IRDC","Group 1","Track Attack | Racer on Rails","1399","ICSCC","BMW","Renton WA","Grey"
"Bruce Mattare","14","7","67","SPM","18","10","","","2 Laps","22.247","17","1574.614","13","91.047","78.171","76.839","33.609","0","NWMS","Group 1","Mantis Motors","1494","ICSCC","BMW","Coeur d'Alene ID","Rd/blk"
"Kevin Doyle","15","8","299","SPM","31","12","","","2 Laps","24.078","17","1576.445","8","90.044","79.041","76.75","33.609","0","BMWCCA","Group 1","KD Motorsports","1299","ICSCC","Ford","Bellevue WA","Black"
"Manfred Duske","16","9","53","SPM","23","11","","","2 Laps","30.082","17","1582.449","13","91.305","77.95","76.459","33.609","0","IRDC","Group 1","Earhart Roofing, ProFormance","1352","ICSCC","BMW","Covington WA","Topaz Blue"
"Dan Rogers","17","10","82","SPM","17","9","","","2 Laps","36.391","17","1588.758","12","92.337","77.079","76.155","33.609","0","IRDC","Group 1","Lowe Group Racing","1082","ICSCC","BMW","Anchorage AK","White"
"Daniele Hovington","18","6","91","PRO3","16","6","","","2 Laps","1 Lap","17","1594.648","13","91.017","78.196","75.874","33.609","0","IRDC","Group 1","Lovitt Motors/Lowe Group Racing","1221","ICSCC","BMW","Bothell WA","White/Red/Blue"
"R G Wellington","19","7","42","PRO3","19","7","","","2 Laps","1 Lap","17","1598.038","17","92.852","76.651","75.713","33.609","0","IRDC","Group 1","KD Motorsports","1242","ICSCC","BMW","Tacoma WA","Royal Blue"
"Bill Ecker","20","8","137","PRO3","21","9","","","2 Laps","1 Lap","17","1599.601","7","92.59","76.868","75.639","33.609","0","IRDC","Group 1","CK Financial Services/RedLine Oil","1364","ICSCC","BMW","Olympia WA","White"
"Jim Cissell","21","9","119","PRO3","26","12","","","2 Laps","1 Lap","17","1599.675","16","92.227","77.17","75.636","33.609","0","IRDC","Group 1","VoiceGuy.com, LLC","1119","ICSCC","BMW","Seattle WA","Copper"
"Bart House","22","10","124","PRO3","33","17","","","2 Laps","1 Lap","17","1601.354","13","91.99","77.369","75.556","33.609","0","IRDC","Group 1","1540","ICSCC","BMW","Fall City WA","White"
"Nor Coquillard","23","11","43","PRO3","22","10","","","2 Laps","1 Lap","17","1604.568","11","92.661","76.809","75.405","33.609","0","CSCC","Group 1","KD Motorsports","1475","ICSCC","BMW","Seattle WA","White/Green"
"Rich Reinhard","24","12","54","PRO3","20","8","","","2 Laps","1 Lap","17","1604.99","12","92.519","76.927","75.385","33.609","0","CSCC","Group 1","United Fueling","1254","ICSCC","BMW","Salem OR","Yel/Blk"
"David Weller","25","13","6","PRO3","27","13","","","2 Laps","1 Lap","17","1605.781","15","92.746","76.739","75.348","33.609","0","IRDC","Group 1","425 Motorsports/Market House Meats","1395","ICSCC","BMW","Kirkland WA","Rd/Wh & Bl"
"Sean Hester","26","14","178","PRO3","24","11","","","2 Laps","1 Lap","17","1615.076","9","92.538","76.911","74.914","33.609","0","IRDC","Group 1","1269","ICSCC","BMW","Redmond WA","White/Blue"
"Josh Voigt","27","15","211","PRO3","28","14","","","2 Laps","1 Lap","17","1616.749","6","93.056","76.483","74.837","33.609","0","BMWCCA","Group 1","1499","ICSCC","BMW","Kenmore WA","Black"
"Ryan O'Connor","28","11","92","SPM","5","4","","","3 Laps","3 Laps","16","1424.852","13","87.614","81.234","79.921","31.632","0","SCCBC","Group 1","Bloising Saddles Racing","2018-0120","CACC","BMW","Vancouver BC","Black/Red"
"Gary Martin","29","16","98","PRO3","29","15","","","3 Laps","2 Laps","16","1552.126","14","94.46","75.346","73.367","31.632","0","TC","Group 1","Pro Tek Automotive","1098","ICSCC","BMW","La Pine OR","Blue/Red"
"Greg Creitz","30","1","72","NCW","25","1","","","3 Laps","0","16","1568.1","13","94.852","75.035","72.62","31.632","0","CSCC","Group 1","Columbia Pacific Development","1528","ICSCC","Porsche","Lake Oswego OR","Yellow"
"Gordon Jones","31","2","25","SPU","30","2","","","9 Laps","8 Laps","10","964.525","9","93.278","76.301","73.79","19.77","0","TC","Group 1","Mike Ohara BMW Service","1025","ICSCC","BMW","Tualatin OR","White"
"Rob Johnston","32","17","141","PRO3","32","16","","","16 Laps","15 Laps","3","298.026","3","93.059","76.481","71.643","5.931","0","SCCBC","Group 1","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","1405","ICSCC","BMW","Abbotsford BC","Purple"
"Will Lin","33","12","23","SPM","6","5","","","17 Laps","17 Laps","2","194.38","2","92.256","77.146","73.23","3.954","0","SCCBC","Group 1","C Performance","1412","ICSCC","BMW","Vancouver BC","Blue"
"Russell Seewald","34","18","191","PRO3","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","Seewald Motorsports","1191","ICSCC","BMW","Kennewick WA","Black"
"Frank McKinnon","35","1","33","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","Go-Pro Camera","33","ICSCC","Ford","Portland OR","Red"
"Edward Whitman","36","19","70","PRO3","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","Family","1170","ICSCC","BMW","Everett WA","Black"
"Will Kellogg","37","20","78","PRO3","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMWCCA","Group 1","1278","ICSCC","BMW","Gig Harbor WA","Blue"
"Matt Lowell","38","21","151","PRO3","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","KD Motorsports / Matt's Greenwood Auto Care","1089","ICSCC","BMW","Brier WA","Black"
"Thomas Ryon","39","13","298","SPM","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","Ryons Welding","1456","ICSCC","Subaru","Vancouver WA","Grey"
