"Event ID","Event Name","Started At","Ended At"
"50-720-2147484076-20180818","Dash For Kids XXXIV","2018-08-17 18:54:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","GROUP 4","1073743088","Group 4 Qual 1","Qualifying","2018-08-18 21:35:00 UTC","2018-08-18 21:56:25 UTC","PROVISIONAL","13","https://racehero.io/events/dash-for-kids-xxxiv/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Michael McAleenan","1","1","3","ITE","28","","","","","0","3","462.928","2","77.082","92.333","46.123","5.931","0","IRDC","Group 4","Smith Alling / LGR / Family","1103","ICSCC","BMW","Tacoma WA","Black/Red"
"Dan Rogers","2","2","82","ITE","2","1","","","1.218","8:42.078","10","985.006","2","78.3","90.897","72.255","19.77","0","IRDC","Group 4","Lowe Group Racing","1082","ICSCC","BMW","Anchorage AK","White"
"Mike Kelley","3","1","17","GT1","1","1","","","1.551","0","9","861.348","3","78.633","90.512","74.366","17.793","0","NWMS","Group 4","Riverside Collision","1017","ICSCC","Pontiac","Richland WA","Dk.Slvr"
"Jack Zarowny","4","3","15","ITE","30","","","","1.786","8:28.58","5","971.508","2","78.868","90.242","36.63","9.885","0","SCCBC","Group 4","Top Notch Painting Services Ltd","15","CACC","Mazda","North Vancouver BC","Red"
"Todd Clarke","5","4","107","ITE","4","2","","","3.203","5:20.276","8","783.204","8","80.285","88.649","72.698","15.816","0","SCCA","Group 4","Lowe Group Racing / Kidder Mathews","SCCA","SCCA","BMW","Fox Island WA","Blu/Org"
"Rudy Revak","6","1","8","GT2","3","1","","","3.276","0","7","691.585","2","80.358","88.569","72.038","13.839","0","SCCA","Group 4","Xyngular","SCCA","SCCA","Chevrolet","Spring TX","Black"
"Jeff McGuinness","7","1","167","ST","6","1","","","3.837","0","3","369.281","3","80.919","87.955","57.819","5.931","0","IRDC","Group 4","Pro Pit Racing","1267","ICSCC","BMW","Lake Tapps WA","Gray/Green"
"Craig Johnson","8","1","38","GT3","8","1","","","4.507","0","3","370.404","2","81.589","87.232","57.644","5.931","0","SCCBC","Group 4","Pats Autosports Westwood Construction","3838","CACC","Nissan","Tsawwassen BC","Red Black"
"Steve Clinton","9","2","9","GT1","7","2","","","4.826","4 Laps","5","542.144","2","81.908","86.893","65.639","9.885","0","TC","Group 4","RJ Tire Pros, Welch's, Pat's Autosport","1309","ICSCC","Mercedes-Benz","Selah WA","White/Silver"
"Pete Nicacio","10","2","26","GT2","5","2","","","5.855","2 Laps","5","535.517","2","82.937","85.815","66.452","9.885","0","NWMS","Group 4","Nicacio Motorsports","1470","ICSCC","Ford","Richland WA","Blue"
"Sean Peters","11","5","34","ITE","14","4","","","7.012","13:33.881","13","1276.809","12","84.094","84.634","72.465","25.701","0","CSCC","Group 4","1406","ICSCC","Ford","Salem OR","White"
"Michael S Kelley","12","6","66","ITE","16","5","","","7.044","13:12.484","13","1255.412","10","84.126","84.602","73.7","25.701","0","SCCA","Group 4","Cobra Car Tops","SCCA","SCCA","Ford","Boring OR","White"
"Eric Krause","13","2","39","ST","15","2","","","7.833","12:08.101","11","1097.382","10","84.915","83.816","71.342","21.747","0","IRDC","Group 4","EKR / JK Consulting","1039","ICSCC","Porsche","Woodinville WA","Red/Wht"
"Bud Reichard","14","2","1","GT3","18","2","","","8.085","10:51.9","10","1022.304","9","85.167","83.568","69.619","19.77","0","IRDC","Group 4","AES Inc.","1001","ICSCC","Mazda","Seattle Wa","Green"
"Steven Powell","15","7","133","ITE","19","6","","","9.526","5:09.301","7","772.229","5","86.608","82.177","64.515","13.839","0","CSCC","Group 4","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","1133","ICSCC","FFR","Beavercreek OR","Yellow"
"John Volpe","16","3","179","ST","29","","","","9.908","14:22.133","10","1231.414","9","86.99","81.816","57.797","19.77","0","IRDC","Group 4","1479","ICSCC","Porsche","Snohomish WA","Silver"
"Gary Ochi","17","1","46","SE46","12","4","","","10.315","0","12","1205.377","2","87.397","81.435","70.855","23.724","0","SCCBC","Group 4","C-perfomance, Puma, G-shock, Livestock","1510","ICSCC","BMW","Vancouver BC","White"
"Todd Cook","18","1","55","AS","26","3","","","10.337","0","12","1234.471","8","87.419","81.415","69.185","23.724","0","SCCA","Group 4","American Precision Industries / Mountain View Graphics, Eric Heaton Automotive","SCCA","Ford","Hillsboro OR","White / Blue"
"Ryan O'Connor","19","4","92","ST","17","3","","","10.626","9:48.435","9","957.716","5","87.708","81.147","66.883","17.793","0","SCCBC","Group 4","Bloising Saddles Racing","2018-0120","CACC","BMW","Vancouver BC","Black/Red"
"Will Lin","20","2","23","SE46","9","1","","","10.780","1:12.101","13","1277.478","9","87.862","81.004","72.427","25.701","0","SCCBC","Group 4","C Performance","1412","ICSCC","BMW","Vancouver BC","Blue"
"Brian Anderson","21","2","47","AS","23","1","","","11.397","13.443","12","1247.914","12","88.479","80.439","68.439","23.724","0","CSCC","Group 4","Aldridge Motorsports & Engineering","1443","ICSCC","Mercury","Battle Ground WA","Wh/Rd"
"Zack George","22","3","132","SE46","11","3","","","11.954","8.077","12","1213.454","4","89.036","79.936","70.383","23.724","0","IRDC","Group 4","Rays Auto Center - BimmerFAHRT","1432","ICSCC","BMW","Yakima WA","Rad"
"Curtis Creager","23","4","118","SE46","24","6","","","13.456","1:16.423","12","1281.8","9","90.538","78.61","66.63","23.724","0","IRDC","Group 1","1544","ICSCC","BMW","Issaquah WA"
"Brian Rissberger","24","3","18","AS","25","2","","","13.884","8 Laps","4","537.421","3","90.966","78.24","52.973","7.908","0","TC","Group 4","Errin/Rissberger Motorsports","1118","ICSCC","Chevrolet","Aurora OR","Blue"
"Brett McKown","25","5","169","SE46","21","5","","","14.036","1 Lap","11","1170.341","5","91.118","78.11","66.894","21.747","0","CSCC","Group 4","Bloising Saddles Racing","1169","ICSCC","BMW","Hillsboro OR","Silver"
"John McDermott","26","6","75","SE46","10","2","","","14.876","42.948","12","1248.325","3","91.958","77.396","68.417","23.724","0","IRDC","Group 4","Loma hair care/ GoEnzo.com / Car Tender / Grip Racing","1075","ICSCC","BMW","Seattle WA","White over Red"
"John Rissberger","27","4","10","AS","27","4","","","15.412","6 Laps","6","752.523","4","92.494","76.948","56.747","11.862","0","TC","Group 4","Sheryl/Rissberger Motorsports","1010","ICSCC","Chev","Aurora OR","Blue"
"Sean Hester","28","8","178","ITE","22","7","","","16.270","12:22.898","11","1205.826","3","93.352","76.24","64.926","21.747","0","IRDC","Group 4","1269","ICSCC","BMW","Redmond WA","White/Blue"
"Eric Blois","29","5","113","ST","20","4","","","16.544","2:57.25","4","546.531","2","93.626","76.017","52.09","7.908","0","CSCC","Group 4","Bloising Saddles Racing","1092","ICSCC","Toyota","Beaverton OR","Yellow/Black"
"Charles Cope","30","9","198","ITE","13","3","","","16.921","1:02.368","4","525.296","4","94.003","75.712","54.196","7.908","0","CSCC","Group 4","Dynasport","1504","ICSCC","BMW","Salem OR","Blue/Or"
"Kevin Smith","31","5","03","AS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Group 4","Stacey Smith","1003","ICSCC","Pontiac","Hillsboro OR","Yellow"
"Olivier Henrichot","32","7","11","SE46","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 4","Rhom innovations, Hard motorsports, Hoosiers, Carbotech, Summit","1404","ICSCC","BMW","Tigard OR","Black"
"Scott Norton","33","6","12","ST","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","Norton Racing","1293","ICSCC","Austin Healey","Edmonds WA","Silver"
"Wouter Bouman","34","10","22","ITE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CACC","Group 4","Bouman Auto Centers/Forcefed Performance","CACC","Mazda","Nanaimo BC","Gray"
"Frank McKinnon","35","3","33","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 4","Go-Pro Camera","33","ICSCC","Ford","Portland OR","Red"
"Curt Wikstrom","36","7","44","ST","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","ICSCC","Chevrolet","Fox Island WA","Torch Red"
"Tom Nelson","37","4","62","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INEX","Group 4","INEX","Chevrolet","West Richland WA","Blue"
"Rick Bostrom","38","5","155","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","Linda Woj / Tremco Barrier Solutions","1155","ICSCC","Pontiac","Tacoma WA","Red"
"Igor Levine","39","6","171","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","PartsRack","1516","ICSCC","Dodge","Woodinville WA","Yellow"
