"Event ID","Event Name","Started At","Ended At"
"50-720-2147484076-20180818","Dash For Kids XXXIV","2018-08-17 18:54:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","GROUP 1","1073743075","Group 1 Qual 2","Qualifying","2018-08-19 16:00:00 UTC","2018-08-19 16:21:27 UTC","PROVISIONAL","13","https://racehero.io/events/dash-for-kids-xxxiv/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Lic #","Lic.","Make","Hometown"
"Clete Roberts","1","1","118","SPM","33","","","","","0","4","557.889","4","81.548","87.276","51.03","7.908","0","IRDC","Group 1","1481","ICSCC","BMW","Redmond WA"
"Steve Clinton","2","1","9","SPO","1","1","","","0.979","0","7","708.241","7","82.527","86.241","70.344","13.839","0","TC","Group 1","RJ Tire Pros, Welch's, Pat's Autosport","1309","ICSCC","Mercedes-Benz","Selah WA","White/Silver"
"Tom Miller","3","2","02","SPM","30","10","","","3.091","2:29.825","6","707.714","6","84.639","84.089","60.34","11.862","0","CSCC","Group 1","1200","ICSCC","Pontiac","Sherwood OR","Rd/Wht/Blu"
"Gary Ochi","4","3","46","SPM","5","2","","","4.576","3:22.302","7","760.191","7","86.124","82.639","65.537","13.839","0","SCCBC","Group 1","C-perfomance, Puma, G-shock, Livestock","1510","ICSCC","BMW","Vancouver BC","White"
"Ryan O'Connor","5","4","92","SPM","7","3","","","5.142","11:36.807","13","1254.696","12","86.69","82.099","73.742","25.701","0","SCCBC","Group 1","Bloising Saddles Racing","2018-0120","CACC","BMW","Vancouver BC","Black/Red"
"Will Lin","6","5","23","SPM","3","1","","","5.534","10:10.628","12","1168.517","8","87.082","81.73","73.09","23.724","0","SCCBC","Group 1","C Performance","1412","ICSCC","BMW","Vancouver BC","Blue"
"Brad Greco","7","1","32","SPU","6","1","","","5.814","0","11","1110.027","4","87.362","81.468","70.529","21.747","0","IRDC","Group 1","In Memory of Josh â??Rosieâ?� Rosenkranz","1232","ICSCC","VW","Lynnwood WA","Orange"
"David Boggs","8","6","36","SPM","15","4","","","6.073","10:40.294","12","1198.183","10","87.621","81.227","71.28","23.724","0","CSCC","Group 1","1491","ICSCC","Datsun","Cornelius Or","Rd/Wht/Blu"
"Tony Kihlstadius","9","7","240","SPM","16","5","","","6.716","11:00.146","5","1218.035","4","88.264","80.635","29.216","9.885","0","TC","Group 1","V-Shop/Sunset Refrigeration","1403","ICSCC","Volvo","Albany OR","Red"
"Craig Johnson","10","8","174","SPM","21","7","","","6.897","3:36.001","7","773.89","7","88.445","80.47","64.377","13.839","0","TC","Group 1","1511","ICSCC","Mazda","Salem OR"
"Brian Bercovitz","11","1","96","PRO3","11","6","","","7.364","0","7","791.811","5","88.912","80.048","62.92","13.839","0","IRDC","Group 1","Lovitt Motors/Lowe Group Racing","1227","ICSCC","BMW","Bothell WA","Rd/Wh"
