"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Group 1 Small Bore","1073743938","Flag Sunday","Race","2021-05-16 20:10:00 UTC","2021-05-16 20:33:33 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","1","1","","","","0","10","1271.818","5","123.546","78.092","75.86","26.8","0","2021","1972 MG Midget","Agoura Hills, CA","Green"
"Harris Koenig","2","1","37","RSR","3","1","19.799","","19.799","0","10","1291.617","5","125.375","76.953","74.697","26.8","0","2021","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Kevin Ayers","3","1","168","DP","2","1","1.226","","21.025","0","10","1292.843","3","125.399","76.938","74.626","26.8","0","2021","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Steve Feig","4","1","21","ESR","7","1","42.581","","1:03.606","0","10","1335.424","5","131.521","73.357","72.247","26.8","0","2021","1968 PBS Mk6","Norco, CA","White"
"Clarke Kneisel","5","1","62","GTL","8","1","0.350","","1:03.956","0","10","1335.774","4","130.81","73.756","72.228","26.8","0","2021","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Chuck Gee","6","2","14","DP","5","2","15.542","","1:19.498","58.473","10","1351.316","5","131.303","73.479","71.397","26.8","0","2021","1970 Triumph Spitfire","Carlsbad, CA","Blue"
"Chris Monier","7","1","55","DP1","9","1","0.162","","1:19.660","0","10","1351.478","9","132.003","73.089","71.389","26.8","0","2021","1963 Lotus S7","San Clemente, CA","Red"
"Alan Berry","8","3","116","DP","11","4","0.981","","1:20.641","59.616","10","1352.459","2","132.251","72.952","71.337","26.8","0","2021","1967 Triumph Spitfire","Oceanside, CA","Silver"
"John Adams","9","1","805","CR","6","1","1.949","","1:22.590","0","10","1354.408","6","130.607","73.87","71.234","26.8","0","2021","1990 Mazda Miata","Santa Ynez, CA","Red/Grey"
"Dave Brengle","10","2","64","EP","4","2","2.862","","1:25.452","1:25.452","10","1357.27","5","131.011","73.643","71.084","26.8","0","2021","1964 Alfa Romeo Giulia","San Diego, CA","Gray"
"James Gratson","11","4","174","DP","10","3","1.341","","1:26.793","1:05.768","10","1358.611","2","132.627","72.745","71.014","26.8","0","2021","1974 Porsche 914","Las Vegas, NV","White"
"Dennis Ambayec","12","1","96","FV2","15","1","1.782","","1:28.575","0","10","1360.393","8","134.15","71.919","70.921","26.8","0","2018","1978 B Lynx","Castaic, CA","Orange"
"Denie Hiestand","13","1","83","EPGT","13","1","32.996","","2:01.571","0","10","1393.389","2","134.946","71.495","69.241","26.8","0","2021","1976 Lancia Scorpion","Las Vegas, NV","White"
"Stephen Jones","14","5","100","DP","19","6","2.588","","2:04.159","1:43.134","10","1395.977","5","136.399","70.734","69.113","26.8","0","2021","1971 Triumph GT6","Tucson, AZ","Orange"
"Bart Smith","15","1","17","CS","20","2","0.629","","2:04.788","0","10","1396.606","2","137.717","70.057","69.082","26.8","0","2021","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
