"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Group 1 Small Bore","1073743935","Flag  Saturday","Race","2021-05-15 20:10:00 UTC","2021-05-15 20:32:43 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","1","1","","","","0","9","1152.921","3","125.243","77.034","75.315","24.12","0","2021","1972 MG Midget","Agoura Hills, CA","Green"
"Harris Koenig","2","1","37","RSR","2","1","33.592","","33.592","0","9","1186.513","3","128.827","74.891","73.183","24.12","0","2021","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Steve Feig","3","1","21","ESR","11","1","41.421","","1:15.013","0","9","1227.934","9","133.259","72.4","70.714","24.12","0","2021","1968 PBS Mk6","Norco, CA","White"
"Chuck Gee","4","1","14","DP","14","5","1.260","","1:16.273","0","9","1229.194","9","133.222","72.42","70.641","24.12","0","2021","1970 Triumph Spitfire","Carlsbad, CA","Blue"
"Steven Belfer","5","1","29","EPGT","6","1","13.123","","1:29.396","0","9","1242.317","7","134.59","71.684","69.895","24.12","0","2021","1962 Triump TR3B","Thousand Oaks, CA","White"
"Josh Rodenbush","6","2","68v","DP","9","2","4.143","","1:33.539","17.266","9","1246.46","7","135.214","71.354","69.663","24.12","0","2021","1966 Volvo P1800S","Lafayette, CA","Red"
"Clarke Kneisel","7","1","62","GTL","12","1","1.107","","1:34.646","0","9","1247.567","5","133.374","72.338","69.601","24.12","0","2021","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Chris Monier","8","1","55","DP1","5","1","0.942","","1:35.588","0","9","1248.509","7","134.877","71.532","69.549","24.12","0","2021","1963 Lotus S7","San Clemente, CA","Red"
"Kevin Ayers","9","3","168","DP","31","8","0.815","","1:36.403","20.13","9","1249.324","4","131.55","73.341","69.503","24.12","0","2021","1963 Elva Courier Mk III","Moorpark, CA","Red"
"John Adams","10","1","805","CR","16","1","1.893","","1:38.296","0","9","1251.217","5","133.138","72.466","69.398","24.12","0","2021","1990 Mazda Miata","Santa Ynez, CA","Red/Grey"
"Alan Berry","11","4","116","DP","13","4","0.347","","1:38.643","22.37","9","1251.564","5","133.593","72.219","69.379","24.12","0","2021","1967 Triumph Spitfire","Oceanside, CA","Silver"
"Dave Brengle","12","2","64","EP","4","2","1.032","","1:39.675","1:39.675","9","1252.596","5","135.105","71.411","69.322","24.12","0","2021","1964 Alfa Romeo Giulia","San Diego, CA","Gray"
"James Gratson","13","5","174","DP","8","1","4.008","","1:43.683","27.41","9","1256.604","3","135.946","70.969","69.101","24.12","0","2021","1974 Porsche 914","Las Vegas, NV","White"
"Dennis Ambayec","14","1","96","FV2","18","1","0.280","","1:43.963","0","9","1256.884","7","137.416","70.21","69.085","24.12","0","2018","1978 B Lynx","Castaic, CA","Orange"
"Mordy Dunst","15","1","25r","DPGT","3","1","12.756","","1:56.719","0","9","1269.64","4","131.684","73.266","68.391","24.12","0","2021"," Triumph TR4","Bradbury,Ca","Red"
