"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 2 Sedans","1073743942","Timed Sunday","Practice","2021-05-16 15:15:00 UTC","2021-05-16 15:25:52 UTC","PROVISIONAL","5","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Armin Ghorbani","1","1","25","BS","1","1","","","","0","5","626.633","4","124.308","77.614","76.983","13.4","0","2021","1969 Datsun 510","Tracy, CA","Black"
"Ken  Blasko","2","1","02","BSL","12","6","6.335","","6.335","0","4","616.905","2","130.643","73.85","62.557","10.72","0","2021","1969 BMW 2002","Cypress, CA","Tampico"
"Patrick Emge","3","2","41","BS","13","6","0.312","","6.647","3 Laps","2","342.65","1","130.955","73.674","56.314","5.36","0","2021","1970 Datsuin 510","Hayward, CA","Yellow/White"
"K Kuchler","4","3","89","BS","2","2","0.584","","7.231","1 Lap","4","532.501","4","131.539","73.347","72.473","10.72","0","2021","1971 Datsun 510","Phoenix, AZ","Green/Black"
"Rob Bellevue","5","2","53","BSL","5","2","2.978","","10.209","3 Laps","1","162.657","1","134.517","71.723","59.315","2.68","0","2021","1971 BMW 2002","Long Beach, CA","Orange"
"Robert Brooks","6","3","27","BSL","3","1","1.371","","11.580","0 Laps","4","567.573","4","135.888","71.0","67.995","10.72","0","2021","1971 Datsun 510","Riverside, CA","Yellow/White"
"Michael Duarte","7","4","73","BSL","7","3","1.681","","13.261","0 Laps","4","613.547","4","137.569","70.132","62.9","10.72","0","2021","1967 BMW 2002","La Habra, CA","White"
"Edmund Germaine","8","5","54","BSL","9","5","0.824","","14.085","0 Laps","4","607.134","4","138.393","69.715","63.564","10.72","0","2021","1973 BMW 2002","Livermore,CA","Black"
"Malcolm Cox","9","1","80","","14","","3.635","","17.720","0","2","568.424","1","142.028","67.93","33.946","5.36","0","2021","1960 MG MGB","Oceanside, CA","Red"
"Parker Anderson","10","4","45","BS","6","4","2.176","","19.896","1 Lap","4","619.272","2","144.204","66.905","62.318","10.72","0","2021","1970 Datsun 510","Tustin, CA","Red/Wht/Blu"
"Dennis White","11","1","66","BS1","10","1","0.694","","20.590","0","4","625.711","4","144.898","66.585","61.677","10.72","0","2021","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"Burke Berendes","12","6","28","BSL","8","4","0.382","","20.972","7.88","4","624.785","3","145.28","66.41","61.768","10.72","0","2021","1969 BMW 20012","Redondo Beach, CA","White/Blue"
"David De Rosier","13","5","99","BS","4","3","0.560","","21.532","1 Lap","4","624.234","4","145.84","66.155","61.823","10.72","0","2021","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Anthony Rodeno","14","6","00","BS","15","","4.511","","26.043","13.492","1","640.125","1","150.351","64.17","15.072","2.68","0","2021","1969 BMW","Green/Blk"
"Mark Snelgrove","15","7","79","BS","11","5","9.640","","35.683","4 Laps","1","207.656","1","159.991","60.303","46.461","2.68","0","2021","1973 Volvo 142","Santa  Monica, CA","Green"
"Jeff Ireland","16","8","5","BS","0","","","","","5 Laps","0","396.602","0","0.0","0.0","0.0","0.0","0","2021","1967 BMW 2002","Duarte, CA","White/Blue"
