"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 2 Sedans","1073743940","Qualifying Saturday  CORRECTIIONS","Qualifying","2021-05-15 17:05:00 UTC","2021-05-15 17:27:50 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Armin Ghorbani","1","1","25","BS","10","4","","","","0","8","1256.547","3","127.012","75.961","61.425","21.44","0","2021","1969 Datsun 510","Tracy, CA","Black"
"Patrick Emge","2","2","41","BS","6","2","0.516","","0.516","5 Laps","3","601.558","3","127.528","75.654","48.115","8.04","0","2021","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Ken  Blasko","3","1","02","BSL","2","2","0.634","","1.150","0","4","723.037","3","128.162","75.28","53.375","10.72","0","2021","1969 BMW 2002","Cypress, CA","Tampico"
"Matthew Rose","4","3","6","BS","8","3","0.383","","1.533","5 Laps","3","609.946","3","128.545","75.055","47.453","8.04","0","2021","1971 BMW 2002","Fullerton, CA","Blue/Orange"
"Rob Bellevue","5","2","53","BSL","1","1","1.877","","3.410","8:55.455","8","1258.492","8","130.422","73.975","61.331","21.44","0","2021","1971 BMW 2002","Long Beach, CA","Orange"
"K Kuchler","6","4","89","BS","4","1","0.001","","3.411","4 Laps","4","732.186","3","130.423","73.975","52.708","10.72","0","2021","1971 Datsun 510","Phoenix, AZ","Green/Black"
"Christian Sniady","7","5","922","BS","15","6","1.327","","4.738","1 Lap","7","1187.62","7","131.75","73.23","56.867","18.76","0","2021","1973 Alfa Romeo GTV","Blue"
"Jeff Ireland","8","6","5","BS","16","7","0.694","","5.432","2 Laps","6","1111.041","6","132.444","72.846","52.102","16.08","1","2021","1967 BMW 2002","Duarte, CA","White/Blue"
"Michael Duarte","9","3","73","BSL","7","4","0.783","","6.215","6:29.622","6","1112.659","2","133.227","72.418","52.027","16.08","1","2021","1967 BMW 2002","La Habra, CA","White"
"Robert Brooks","10","4","27","BSL","5","3","0.525","","6.740","9:55.611","8","1318.648","5","133.752","72.134","58.533","21.44","0","2021","1971 Datsun 510","Riverside, CA","Yellow/White"
"Jerry Barker","11","1","24","DP","3","1","0.372","","7.112","0","6","1037.534","6","134.124","71.933","55.794","16.08","0","2021","1963 Triumph Herald","Hesperia, CA","White"
"Ron Villata","12","1","94","GTL","13","1","0.069","","7.181","0","8","1322.353","5","134.193","71.896","58.369","21.44","0","2021","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Anthony Rimicci","13","7","681","BS","11","5","0.762","","7.943","6 Laps","2","523.939","1","134.955","71.49","36.829","5.36","1","2021","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Dennis White","14","1","66","BS1","14","1","3.365","","11.308","0","8","1346.902","5","138.32","69.751","57.305","21.44","0","2021","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"Parker Anderson","15","8","45","BS","19","10","0.569","","11.877","1 Lap","7","1244.911","7","138.889","69.466","54.25","18.76","0","2021","1970 Datsun 510","Tustin, CA","Red/Wht/Blu"
"Edmund Germaine","16","5","54","BSL","12","6","1.313","","13.190","8:15.091","7","1218.128","7","140.202","68.815","55.442","18.76","0","2021","1973 BMW 2002","Livermore,CA","Black"
"Burke Berendes","17","6","28","BSL","9","5","0.368","","13.558","4:42.986","5","1006.023","3","140.57","68.635","47.951","13.4","1","2021","1969 BMW 20012","Redondo Beach, CA","White/Blue"
"Anthony Rodeno","18","9","00","BS","17","8","5.898","","19.456","38.62","7","1295.167","6","146.468","65.871","52.145","18.76","0","2021","1969 BMW","Green/Blk"
"David De Rosier","19","10","99","BS","18","9","0.598","","20.054","26.889","7","1283.436","4","147.066","65.603","52.621","18.76","0","2021","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Mark Snelgrove","20","11","79","BS","20","11","3.974","","24.028","4 Laps","4","856.75","3","151.04","63.877","45.045","10.72","0","2021","1973 Volvo 142","Santa  Monica, CA","Green"
"Bob Rutledge","21","12","23","BS","0","","","","","8 Laps","0","547.84","0","0.0","0.0","0.0","0.0","0","2021","1969 Datsun 510","Atascadero, CA","Blue/White"
"Mark Nettesheim","22","13","37","BS","0","","","","","8 Laps","0","556.076","0","0.0","0.0","0.0","0.0","0","2021","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
