"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 2 Sedans","1073743939","Timed Saturday","Practice","2021-05-15 15:15:00 UTC","2021-05-15 15:27:42 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Armin Ghorbani","1","1","25","BS","2","1","","","","0","4","657.873","2","130.054","74.185","58.662","10.72","0","2021","1969 Datsun 510","Tracy, CA","Black"
"Patrick Emge","2","2","41","BS","15","6","0.342","","0.342","1:08.515","4","726.388","4","130.396","73.99","53.129","10.72","0","2021","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Ken  Blasko","3","1","02","BSL","5","3","0.253","","0.595","0","4","715.203","4","130.649","73.847","53.96","10.72","0","2021","1969 BMW 2002","Cypress, CA","Tampico"
"Rob Bellevue","4","2","53","BSL","1","1","0.239","","0.834","0 Laps","4","659.468","3","130.888","73.712","58.52","10.72","0","2021","1971 BMW 2002","Long Beach, CA","Orange"
"K Kuchler","5","3","89","BS","8","2","1.506","","2.340","43.267","4","701.14","3","132.394","72.873","55.042","10.72","0","2021","1971 Datsun 510","Phoenix, AZ","Green/Black"
"Anthony Rimicci","6","4","681","BS","9","3","0.100","","2.440","47.878","4","705.751","3","132.494","72.818","54.682","10.72","0","2021","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Michael Duarte","7","3","73","BSL","4","2","0.351","","2.791","0 Laps","4","691.287","4","132.845","72.626","55.826","10.72","0","2021","1967 BMW 2002","La Habra, CA","White"
"Matthew Rose","8","5","6","BS","16","7","1.313","","4.104","1:35.458","4","753.331","3","134.158","71.915","51.228","10.72","0","2021","1971 BMW 2002","Fullerton, CA","Blue/Orange"
"Christian Sniady","9","6","922","BS","14","5","2.349","","6.453","1 Lap","3","629.47","3","136.507","70.678","45.982","8.040000000000001","0","2021","1973 Alfa Romeo GTV","Blue"
"Ron Villata","10","1","94","GTL","10","1","1.994","","8.447","0","4","742.454","3","138.501","69.66","51.979","10.72","0","2021","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Jeff Ireland","11","7","5","BS","17","8","1.917","","10.364","1 Lap","3","610.388","2","140.418","68.709","47.419","8.040000000000001","0","2021","1967 BMW 2002","Duarte, CA","White/Blue"
"Robert Brooks","12","4","27","BSL","13","6","0.117","","10.481","41.092","4","756.295","3","140.535","68.652","51.028","10.72","0","2021","1971 Datsun 510","Riverside, CA","Yellow/White"
"Jerry Barker","13","1","24","DP","3","1","1.691","","12.172","0","4","709.845","4","142.226","67.836","54.367","10.72","0","2021","1963 Triumph Herald","Hesperia, CA","White"
"Edmund Germaine","14","5","54","BSL","7","5","1.794","","13.966","25.411","4","740.614","4","144.02","66.991","52.108","10.72","0","2021","1973 BMW 2002","Livermore,CA","Black"
"Burke Berendes","15","6","28","BSL","6","4","0.707","","14.673","1 Lap","3","625.754","3","144.727","66.663","46.255","8.040000000000001","0","2021","1969 BMW 20012","Redondo Beach, CA","White/Blue"
"Dennis White","16","1","66","BS1","12","1","0.040","","14.713","0","3","623.469","3","144.767","66.645","46.424","8.040000000000001","0","2021","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"David De Rosier","17","8","99","BS","11","4","9.766","","24.479","2 Laps","2","477.505","1","154.533","62.433","40.41","5.36","0","2021","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Anthony Rodeno","18","9","00","BS","18","","1.642","","26.121","11.605","2","669.478","2","156.175","61.777","28.822","5.36","0","2021","1969 BMW","Green/Blk"
"Mark Snelgrove","19","10","79","BS","0","","","","","4 Laps","0","165.63","0","0.0","0.0","0.0","0.0","0","2021","1973 Volvo 142","Santa  Monica, CA","Green"
"Harris Koenig","20","1","37","RSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
