"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 2 Sedans","1073743943","Qualifying Sunday","Qualifying","2021-05-16 17:05:00 UTC","2021-05-16 17:25:07 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Armin Ghorbani","1","1","25","BS","1","1","","","","0","3","384.977","2","123.739","77.971","75.184","8.04","0","2021","1969 Datsun 510","Tracy, CA","Black"
"Patrick Emge","2","2","41","BS","2","2","1.247","","1.247","1 Lap","2","253.187","1","124.986","77.193","76.212","5.36","0","2021","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Mark Nettesheim","3","3","37","BS","5","4","1.216","","2.463","11:30.721","3","1075.698","3","126.202","76.449","26.907","8.04","0","2021","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Ron Villata","4","1","94","GTL","14","1","0.362","","2.825","0","5","657.563","4","126.564","76.23","73.362","13.4","0","2021","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Matthew Rose","5","4","6","BS","4","3","0.912","","3.737","8.796","3","393.773","3","127.476","75.685","73.504","8.04","0","2021","1971 BMW 2002","Fullerton, CA","Blue/Orange"
"K Kuchler","6","5","89","BS","8","6","0.251","","3.988","4:26.122","5","651.099","5","127.727","75.536","74.09","13.4","0","2021","1971 Datsun 510","Phoenix, AZ","Green/Black"
"Ken  Blasko","7","1","02","BSL","3","1","0.359","","4.347","0","5","648.355","2","128.086","75.324","74.404","13.4","0","2021","1969 BMW 2002","Cypress, CA","Tampico"
"Bob Rutledge","8","6","23","BS","6","5","0.294","","4.641","3:11.76","4","576.737","3","128.38","75.152","66.914","10.72","0","2021","1969 Datsun 510","Atascadero, CA","Blue/White"
"Rob Bellevue","9","2","53","BSL","7","2","0.154","","4.795","6.799","5","655.154","5","128.534","75.062","73.632","13.4","0","2021","1971 BMW 2002","Long Beach, CA","Orange"
"Anthony Rimicci","10","7","681","BS","15","8","1.803","","6.598","2:32.5","4","537.477","2","130.337","74.023","71.802","10.72","0","2021","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Jeff Ireland","11","8","5","BS","10","7","0.750","","7.348","2:57.297","4","562.274","4","131.087","73.6","68.636","10.72","0","2021","1967 BMW 2002","Duarte, CA","White/Blue"
"Michael Duarte","12","3","73","BSL","11","3","0.955","","8.303","1:00.097","5","708.452","5","132.042","73.068","68.092","13.4","0","2021","1967 BMW 2002","La Habra, CA","White"
"Robert Brooks","13","4","27","BSL","12","4","1.235","","9.538","2:49.138","6","817.493","5","133.277","72.391","70.812","16.08","0","2021","1971 Datsun 510","Riverside, CA","Yellow/White"
"Dennis White","14","1","66","BS1","17","1","2.059","","11.597","0","8","1125.608","8","135.336","71.289","68.571","21.44","0","2021","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"Parker Anderson","15","9","45","BS","18","9","1.774","","13.371","12:50.812","8","1155.789","5","137.11","70.367","66.78","21.44","0","2021","1970 Datsun 510","Tustin, CA","Red/Wht/Blu"
"Edmund Germaine","16","5","54","BSL","19","5","0.098","","13.469","7:48.479","8","1116.834","8","137.208","70.317","69.11","21.44","0","2021","1973 BMW 2002","Livermore,CA","Black"
"Anthony Rodeno","17","10","00","BS","21","10","0.283","","13.752","5:58.393","5","743.37","4","137.491","70.172","64.894","13.4","0","2021","1969 BMW","Green/Blk"
"David De Rosier","18","11","99","BS","22","11","6.264","","20.016","13:29.476","8","1194.453","8","143.755","67.114","64.619","21.44","0","2021","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Burke Berendes","19","6","28","BSL","20","6","","","","5 Laps","0","0.206","0","0.0","0.0","0.0","0.0","0","2021","1969 BMW 20012","Redondo Beach, CA","White/Blue"
