"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 2 Sedans","1073743941","Flag Saturday","Race","2021-05-15 20:40:00 UTC","2021-05-15 21:01:18 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Patrick Emge","1","1","41","BS","2","2","","","","0","9","1156.206","7","125.455","76.904","75.101","24.12","0","2021","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Matthew Rose","2","1","6","GTL","3","1","4.937","","4.937","0","9","1161.143","7","125.312","76.992","74.781","24.12","0","2021","1971 BMW 2002","Fullerton, CA","Blue/Orange"
"Mark Nettesheim","3","2","37","BS","6","4","8.511","","13.448","13.448","9","1169.654","4","128.482","75.092","74.237","24.12","0","2021","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Armin Ghorbani","4","3","25","BS","1","1","3.267","","16.715","16.715","9","1172.921","3","128.166","75.277","74.031","24.12","0","2021","1969 Datsun 510","Tracy, CA","Black"
"Bob Rutledge","5","4","23","BS","5","3","0.694","","17.409","17.409","9","1173.615","2","127.885","75.443","73.987","24.12","0","2021","1969 Datsun 510","Atascadero, CA","Blue/White"
"Ken  Blasko","6","1","02","BSL","4","1","8.193","","25.602","0","9","1181.808","4","129.021","74.779","73.474","24.12","0","2021","1969 BMW 2002","Cypress, CA","Tampico"
"Anthony Rimicci","7","5","681","BS","11","7","13.835","","39.437","39.437","9","1195.643","7","131.308","73.476","72.624","24.12","0","2021","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Rob Bellevue","8","2","53","BSL","8","2","1.038","","40.475","14.873","9","1196.681","2","131.061","73.615","72.561","24.12","0","2021","1971 BMW 2002","Long Beach, CA","Orange"
"Christian Sniady","9","6","922","BS","7","5","19.510","","59.985","59.985","9","1216.191","3","132.858","72.619","71.397","24.12","0","2021","1973 Alfa Romeo GTV","Blue"
"Jerry Barker","10","1","24","DP","13","1","6.051","","1:06.036","0","9","1222.242","5","133.116","72.478","71.043","24.12","0","2021","1963 Triumph Herald","Hesperia, CA","White"
"Michael Duarte","11","3","73","BSL","12","4","0.053","","1:06.089","40.487","9","1222.295","9","132.793","72.654","71.04","24.12","0","2021","1967 BMW 2002","La Habra, CA","White"
"Ron Villata","12","2","94","GTL","14","2","1.094","","1:07.183","1:02.246","9","1223.389","5","131.77","73.218","70.977","24.12","0","2021","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Robert Brooks","13","4","27","BSL","10","3","6.863","","1:14.046","48.444","9","1230.252","7","133.722","72.15","70.581","24.12","0","2021","1971 Datsun 510","Riverside, CA","Yellow/White"
"Edmund Germaine","14","5","54","BSL","17","5","44.692","","1:58.738","1:33.136","9","1274.944","5","139.783","69.021","68.107","24.12","0","2021","1973 BMW 2002","Livermore,CA","Black"
"David De Rosier","15","7","99","BS","18","9","1 Lap","","1 Lap","38.339","8","1194.545","5","146.989","65.638","64.614","21.44","0","2021","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Anthony Rodeno","16","8","00","BS","20","10","0.634","","1 Lap","38.973","8","1195.179","5","144.277","66.871","64.579","21.44","0","2021","1969 BMW","Green/Blk"
"Burke Berendes","17","6","28","BSL","19","6","0.406","","1 Lap","13.777","8","1195.585","8","146.562","65.829","64.558","21.44","0","2021","1969 BMW 20012","Redondo Beach, CA","White/Blue"
"Mark Snelgrove","18","9","79","BS","21","11","1:03.050","","1 Lap","1:42.429","8","1258.635","4","152.605","63.222","61.324","21.44","0","2021","1973 Volvo 142","Santa  Monica, CA","Green"
"Jeff Ireland","19","10","5","BS","9","6","3 Laps","","4 Laps","4 Laps","5","673.279","3","132.834","72.632","71.649","13.4","0","2021","1967 BMW 2002","Duarte, CA","White/Blue"
"Parker Anderson","20","11","45","BS","16","8","56.348","","4 Laps","4 Laps","5","729.627","3","139.147","69.337","66.116","13.4","0","2021","1970 Datsun 510","Tustin, CA","Red/Wht/Blu"
"Dennis White","21","1","66","BS1","15","1","26.845","","4 Laps","0","5","756.472","5","140.751","68.547","63.77","13.4","0","2021","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"Malcolm Cox","22","1","80","","22","","4 Laps","","8 Laps","0","1","660.554","1","158.337","60.933","14.606","2.68","0","2021","1960 MG MGB","Oceanside, CA","Red"
