"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Group 1 Small Bore","1073743937","Qualifying Sunday","Qualifying","2021-05-16 16:30:00 UTC","2021-05-16 16:54:00 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","1","1","","","","0","4","673.247","2","122.776","78.582","57.322","10.72","0","2021","1972 MG Midget","Agoura Hills, CA","Green"
"Kevin Ayers","2","1","168","DP","3","1","3.099","","3.099","0","9","1371.945","1","125.875","76.647","63.291","24.12","0","2021","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Harris Koenig","3","1","37","RSR","2","1","0.650","","3.749","0","3","558.654","3","126.525","76.254","51.81","8.040000000000001","0","2021","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Dave Brengle","4","2","64","EP","10","2","2.927","","6.676","12:11.98","9","1405.227","6","129.452","74.53","61.792","24.12","0","2021","1964 Alfa Romeo Giulia","San Diego, CA","Gray"
"Chuck Gee","5","2","14","DP","20","5","0.130","","6.806","1 Lap","8","1272.425","7","129.582","74.455","60.659","21.44","0","2021","1970 Triumph Spitfire","Carlsbad, CA","Blue"
"John Adams","6","1","805","CR","4","1","0.729","","7.535","0","4","707.628","4","130.311","74.038","54.537","10.72","0","2021","1990 Mazda Miata","Santa Ynez, CA","Red/Grey"
"Steve Feig","7","1","21","ESR","7","1","0.400","","7.935","0","4","729.388","4","130.711","73.812","52.91","10.72","0","2021","1968 PBS Mk6","Norco, CA","White"
"Clarke Kneisel","8","1","62","GTL","6","1","0.306","","8.241","0","5","846.04","1","131.017","73.639","57.019","13.4","0","2021","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Chris Monier","9","1","55","DP1","9","1","0.655","","8.896","0","9","1406.23","4","131.672","73.273","61.748","24.12","0","2021","1963 Lotus S7","San Clemente, CA","Red"
"James Gratson","10","3","174","DP","5","2","0.208","","9.104","3 Laps","6","983.803","3","131.88","73.157","58.841","16.080000000000002","0","2021","1974 Porsche 914","Las Vegas, NV","White"
"Alan Berry","11","4","116","DP","11","3","0.008","","9.112","4 Laps","5","866.165","4","131.888","73.153","55.694","13.4","0","2021","1967 Triumph Spitfire","Oceanside, CA","Silver"
"Mordy Dunst","12","1","25r","DPGT","27","1","0.023","","9.135","0","3","674.05","2","131.911","73.14","42.94","8.040000000000001","0","2021"," Triumph TR4","Bradbury,Ca","Red"
"Denie Hiestand","13","1","83","EPGT","13","1","1.123","","10.258","0","4","744.528","4","133.034","72.523","51.834","10.72","0","2021","1976 Lancia Scorpion","Las Vegas, NV","White"
"Josh Rodenbush","14","5","68v","DP","23","6","0.069","","10.327","1 Lap","8","1332.233","3","133.103","72.485","57.936","21.44","0","2021","1966 Volvo P1800S","Lafayette, CA","Red"
"Dennis Ambayec","15","1","96","FV2","19","1","0.961","","11.288","0","6","1045.71","6","134.064","71.966","55.358","16.080000000000002","0","2018","1978 B Lynx","Castaic, CA","Orange"
"Eric French","16","1","98b","FV3","18","1","1.418","","12.706","0","8","1344.529","8","135.482","71.212","57.406","21.44","0","2021","2012 Vindicator ","Oceanside, CA","Yellow"
"Steve Meline","17","1","74","FP","8","1","0.200","","12.906","0","8","1305.122","8","135.682","71.107","59.139","21.44","0","2021","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Shannon Penrith","18","1","32","CS","26","2","0.362","","13.268","0","8","1398.528","6","136.044","70.918","55.189","21.44","0","2021","1965 Austin Mini","Ojai, CA","Black/Yellow"
