"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 2 Sedans","1073743944","Flag Sunday","Race","2021-05-16 20:40:00 UTC","2021-05-16 21:02:59 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Armin Ghorbani","1","1","25","BS","1","1","","","","0","10","1274.383","1","125.461","76.9","75.707","26.8","0","2021","1969 Datsun 510","Tracy, CA","Black"
"Patrick Emge","2","2","41","BS","2","2","15.221","","15.221","15.221","10","1289.604","8","127.893","75.438","74.814","26.8","0","2021","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Bob Rutledge","3","3","23","BS","5","3","7.837","","23.058","23.058","10","1297.441","8","126.901","76.028","74.362","26.8","0","2021","1969 Datsun 510","Atascadero, CA","Blue/White"
"Anthony Rimicci","4","4","681","BS","6","4","8.772","","31.830","31.83","10","1306.213","3","128.747","74.938","73.862","26.8","0","2021","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Ken  Blasko","5","1","02","BSL","7","1","2.451","","34.281","0","10","1308.664","3","128.664","74.986","73.724","26.8","0","2021","1969 BMW 2002","Cypress, CA","Tampico"
"Rob Bellevue","6","2","53","BSL","10","3","10.479","","44.760","10.479","10","1319.143","3","130.277","74.058","73.138","26.8","0","2021","1971 BMW 2002","Long Beach, CA","Orange"
"Michael Duarte","7","3","73","BSL","9","2","25.133","","1:09.893","35.612","10","1344.276","7","131.332","73.463","71.771","26.8","0","2021","1967 BMW 2002","La Habra, CA","White"
"Jeff Ireland","8","5","5","BS","11","6","12.290","","1:22.183","1:22.183","10","1356.566","8","131.298","73.482","71.121","26.8","0","2021","1967 BMW 2002","Duarte, CA","White/Blue"
"Robert Brooks","9","4","27","BSL","12","4","5.519","","1:27.702","53.421","10","1362.085","6","133.961","72.021","70.833","26.8","0","2021","1971 Datsun 510","Riverside, CA","Yellow/White"
"Burke Berendes","10","5","28","BSL","15","5","1 Lap","","1 Lap","1 Lap","9","1295.678","9","139.628","69.098","67.017","24.12","0","2021","1969 BMW 20012","Redondo Beach, CA","White/Blue"
"Anthony Rodeno","11","6","00","BS","14","7","14.601","","1 Lap","35.896","9","1310.279","8","142.78","67.572","66.27","24.12","0","2021","1969 BMW","Green/Blk"
"David De Rosier","12","7","99","BS","17","9","21.211","","1 Lap","57.107","9","1331.49","2","145.325","66.389","65.214","24.12","0","2021","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Parker Anderson","13","8","45","BS","16","8","5.768","","1 Lap","1:02.875","9","1337.258","8","137.158","70.342","64.933","24.12","0","2021","1970 Datsun 510","Tustin, CA","Red/Wht/Blu"
"K Kuchler","14","9","89","BS","8","5","1 Lap","","2 Laps","2 Laps","8","1037.241","8","127.84","75.469","74.413","21.44","0","2021","1971 Datsun 510","Phoenix, AZ","Green/Black"
"Ron Villata","15","1","94","GTL","4","2","2 Laps","","4 Laps","0","6","776.716","3","128.154","75.284","74.529","16.080000000000002","0","2021","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Matthew Rose","16","2","6","GTL","3","1","2 Laps","","6 Laps","2 Laps","4","518.651","3","127.289","75.796","74.408","10.72","0","2021","1971 BMW 2002","Fullerton, CA","Blue/Orange"
"Dennis White","17","1","66","BS1","13","1","2 Laps","","8 Laps","0","2","281.889","2","137.881","69.973","68.452","5.36","0","2021","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"Mark Snelgrove","18","10","79","BS","18","10","1 Lap","","9 Laps","9 Laps","1","174.254","1","168.557","57.239","55.367","2.68","0","2021","1973 Volvo 142","Santa  Monica, CA","Green"
