"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Group 1 Small Bore","1073743934","Qualifying Saturday","Qualifying","2021-05-15 16:30:00 UTC","2021-05-15 16:46:00 UTC","PROVISIONAL","5","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","1","1","","","","0","4","663.732","2","123.309","78.242","58.144","10.72","0","2021","1972 MG Midget","Agoura Hills, CA","Green"
"Harris Koenig","2","1","37","RSR","2","1","2.070","","2.070","0","4","681.57","2","125.379","76.951","56.622","10.72","0","2021","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Mordy Dunst","3","1","25r","DPGT","24","1","4.640","","6.710","0","5","889.192","4","130.019","74.205","54.252","13.4","0","2021"," Triumph TR4","Bradbury,Ca","Red"
"Dave Brengle","4","2","64","EP","15","2","1.269","","7.979","3:46.843","5","890.575","3","131.288","73.487","54.167","13.4","0","2021","1964 Alfa Romeo Giulia","San Diego, CA","Gray"
"Chris Monier","5","1","55","DP1","11","1","0.333","","8.312","0","5","865.497","3","131.621","73.301","55.737","13.4","0","2021","1963 Lotus S7","San Clemente, CA","Red"
"Steven Belfer","6","1","29","EPGT","22","3","0.227","","8.539","0","5","896.996","5","131.848","73.175","53.78","13.4","0","2021","1962 Triump TR3B","Thousand Oaks, CA","White"
"Denie Hiestand","7","2","83","EPGT","6","1","0.791","","9.330","2 Laps","3","577.721","3","132.639","72.739","50.1","8.040000000000001","0","2021","1976 Lancia Scorpion","Las Vegas, NV","White"
"James Gratson","8","1","174","DP","3","1","0.372","","9.702","0","5","836.884","1","133.011","72.535","57.642","13.4","0","2021","1974 Porsche 914","Las Vegas, NV","White"
"Josh Rodenbush","9","2","68v","DP","20","5","0.154","","9.856","1:02.091","5","898.975","5","133.165","72.451","53.661","13.4","0","2021","1966 Volvo P1800S","Lafayette, CA","Red"
"Ken Rodenbush","10","3","48","DP","19","4","0.070","","9.926","59.815","5","896.699","5","133.235","72.413","53.797","13.4","0","2021","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Steve Feig","11","1","21","ESR","14","1","0.176","","10.102","0","5","884.584","5","133.411","72.318","54.534","13.4","0","2021","1968 PBS Mk6","Norco, CA","White"
"Clarke Kneisel","12","1","62","GTL","4","1","1.377","","11.479","0","5","859.52","3","134.788","71.579","56.124","13.4","0","2021","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Alan Berry","13","4","116","DP","9","3","0.658","","12.137","31.959","5","868.843","3","135.446","71.231","55.522","13.4","0","2021","1967 Triumph Spitfire","Oceanside, CA","Silver"
"Chuck Gee","14","5","14","DP","23","6","1.418","","13.555","2 Laps","3","630.241","3","136.864","70.493","45.925","8.040000000000001","0","2021","1970 Triumph Spitfire","Carlsbad, CA","Blue"
"Eric French","15","1","98b","FV3","29","1","0.256","","13.811","0","5","952.449","3","137.12","70.362","50.648","13.4","0","2021","2012 Vindicator ","Oceanside, CA","Yellow"
"John Adams","16","1","805","CR","26","2","0.240","","14.051","0","4","829.473","2","137.36","70.239","46.526","10.72","0","2021","1990 Mazda Miata","Santa Ynez, CA","Red/Grey"
"Shelley Hiestand","17","3","59","EPGT","7","2","1.253","","15.304","1 Lap","4","782.649","4","138.613","69.604","49.309","10.72","0","2021","1960 Austin Healey Bugeye Sprite","Las Vegas,NV","Blue"
"Dennis Ambayec","18","1","96","FV2","27","1","0.890","","16.194","0","4","809.694","3","139.503","69.16","47.662","10.72","0","2018","1978 B Lynx","Castaic, CA","Orange"
"Shannon Penrith","19","1","32","CS","25","2","0.820","","17.014","0","4","836.385","4","140.323","68.756","46.141","10.72","1","2021","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Neal Rupp","20","2","5","ESR","16","2","2.604","","19.618","33.835","5","918.419","5","142.927","67.503","52.525","13.4","0","2021","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Bart Smith","21","2","17","CS","10","1","0.802","","20.420","0 Laps","4","819.221","3","143.729","67.126","47.108","10.72","1","2021","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Tim O'Brien","22","3","94","EP","21","4","3.111","","23.531","2:23.641","4","807.373","2","146.84","65.704","47.799","10.72","0","2021","1967 MG Midget","Los Angeles, CA","Blue"
"Bob Campbell","23","1","25","DSR","12","1","1.513","","25.044","0","4","804.277","4","148.353","65.034","47.983","10.72","0","2021","1958 Porsche Dpecial","Santa Clarita, CA","Silver"
"Robert Rinck","24","1","00","FV1","28","1","0.137","","25.181","0","4","835.987","3","148.49","64.974","46.163","10.72","0","2021","Caldwell 913","Arcadia, CA","Black"
"Stephen Jones","25","6","100","DP","5","2","0.868","","26.049","1 Lap","4","818.435","3","149.358","64.596","47.153","10.72","1","2021","1971 Triumph GT6","Tucson, AZ","Orange"
"Michael Blakemore","26","1","98","FV","17","1","0.234","","26.283","0","4","836.288","3","149.592","64.495","46.147","10.72","0","2021","1973 Volkswagen Cheetah","Laguna Beach, CA","White"
"John Curry","27","2","67","CR","13","1","1.776","","28.059","0 Laps","4","801.157","4","151.368","63.739","48.17","10.72","0","2021","1994 Mazda Miata","Simi Valley, CA","White"
"Steve Meline","28","1","74","FP","8","1","4.971","","33.030","0","4","863.239","1","156.339","61.712","44.706","10.72","1","2021","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Diane Cox","29","4","80","EP","18","3","6.837","","39.867","3:18.373","4","862.105","2","163.176","59.126","44.765","10.72","0","1960 MG","Napa. CA","Red","MGA"
"Scott A'Dair","30","7","155","DP","30","","5.326","","45.193","2 Laps","3","835.354","3","168.502","57.257","34.649","8.040000000000001","1","2021","1968 Triumph TR250","Soulsbyville, CA","Blue"
"Kevin Ayers","31","8","168","DP","0","","","","","5 Laps","0","309.57","0","0.0","0.0","0.0","0.0","1","2021","1963 Elva Courier Mk III","Moorpark, CA","Red"
