"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Group 1 Small Bore","1073743933","Timed Saturday","Practice","2021-05-15 15:00:00 UTC","2021-05-15 15:13:10 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","16","2","","","","0","4","748.036","3","123.925","77.854","51.591","10.72","1","2021","1972 MG Midget","Agoura Hills, CA","Green"
"Harris Koenig","2","1","37","RSR","15","1","6.190","","6.190","0","4","755.213","3","130.115","74.15","51.101","10.72","0","2021","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Who are you?","3","1","805","","7","1","2.214","","8.404","0","4","734.59","3","132.329","72.909","52.535","10.72","0","Mazda","White"
"Kevin Ayers","4","1","68","DP","8","3","0.456","","8.860","0","4","739.837","3","132.785","72.659","52.163","10.72","0","2021","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Mordy Dunst","5","1","25r","DPGT","3","1","0.710","","9.570","0","4","704.3","2","133.495","72.272","54.795","10.72","0","2021"," Triumph TR4","Bradbury,Ca","Red"
"Dave Brengle","6","2","64","EP","24","4","0.437","","10.007","1 Lap","3","646.155","3","133.932","72.037","44.794","8.040000000000001","0","2021","1964 Alfa Romeo Giulia","San Diego, CA","Gray"
"Steven Belfer","7","1","29","EPGT","2","1","1.125","","11.132","0","4","705.772","2","135.057","71.437","54.681","10.72","0","2021","1962 Triump TR3B","Thousand Oaks, CA","White"
"Alan Berry","8","2","116","DP","12","4","0.989","","12.121","28.609","4","768.446","3","136.046","70.917","50.221","10.72","0","2021","1967 Triumph Spitfire","Oceanside, CA","Silver"
"Chris Monier","9","1","55","DP1","6","1","0.241","","12.362","0","4","753.35","2","136.287","70.792","51.227","10.72","0","2021","1963 Lotus S7","San Clemente, CA","Red"
"Ken Rodenbush","10","3","48","DP","4","2","0.169","","12.531","0 Laps","4","721.751","3","136.456","70.704","53.47","10.72","0","2021","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Chuck Gee","11","4","14","DP","1","1","0.116","","12.647","0 Laps","4","710.796","2","136.572","70.644","54.294","10.72","0","2021","1970 Triumph Spitfire","Carlsbad, CA","Blue"
"James Gratson","12","5","174","DP","18","5","0.371","","13.018","1 Lap","3","643.078","3","136.943","70.453","45.009","8.040000000000001","0","2021","1974 Porsche 914","Las Vegas, NV","White"
"Josh Rodenbush","13","6","68v","DP","20","6","0.093","","13.111","1 Lap","3","647.011","3","137.036","70.405","44.735","8.040000000000001","0","2021","1966 Volvo P1800S","Lafayette, CA","Red"
