"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Group 1 Small Bore","1073743936","Timed Sunday","Practice","2021-05-16 15:00:00 UTC","2021-05-16 15:13:51 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","9","1","","","","0","4","705.705","3","123.308","78.243","54.686","10.72","0","2021","1972 MG Midget","Agoura Hills, CA","Green"
"Harris Koenig","2","1","37","RSR","13","1","4.835","","4.835","0","4","739.158","3","128.143","75.291","52.211","10.72","0","2021","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Kevin Ayers","3","1","168","DP","14","5","0.585","","5.420","0","4","744.943","4","128.728","74.949","51.805","10.72","0","2021","1963 Elva Courier Mk III","Moorpark, CA","Red"
"John Adams","4","1","805","CR","2","1","1.094","","6.514","0","4","723.426","3","129.822","74.317","53.346","10.72","0","2021","1990 Mazda Miata","Santa Ynez, CA","Red/Grey"
"Dave Brengle","5","2","64","EP","18","3","0.163","","6.677","1:44.786","4","810.491","3","129.985","74.224","47.616","10.72","0","2021","1964 Alfa Romeo Giulia","San Diego, CA","Gray"
"Chuck Gee","6","2","14","DP","1","1","0.040","","6.717","0 Laps","4","722.349","3","130.025","74.201","53.426","10.72","0","2021","1970 Triumph Spitfire","Carlsbad, CA","Blue"
"Alan Berry","7","3","116","DP","6","4","4.583","","11.300","0 Laps","4","740.05","4","134.608","71.675","52.148","10.72","0","2021","1967 Triumph Spitfire","Oceanside, CA","Silver"
"James Gratson","8","4","174","DP","5","3","0.116","","11.416","20.322","4","765.265","4","134.724","71.613","50.43","10.72","0","2021","1974 Porsche 914","Las Vegas, NV","White"
"Chris Monier","9","1","55","DP1","4","1","3.039","","14.455","0","4","763.517","3","137.763","70.033","50.545","10.72","0","2021","1963 Lotus S7","San Clemente, CA","Red"
"Stephen Jones","10","5","100","DP","3","2","1.102","","15.557","19.28","4","764.223","4","138.865","69.478","50.498","10.72","0","2021","1971 Triumph GT6","Tucson, AZ","Orange"
"Shannon Penrith","11","1","32","CS","17","2","0.627","","16.184","0","4","795.869","4","139.492","69.165","48.49","10.72","0","2021","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Denie Hiestand","12","1","83","EPGT","7","1","2.444","","18.628","0","2","487.165","2","141.936","67.974","39.609","5.36","0","2021","1976 Lancia Scorpion","Las Vegas, NV","White"
"Bart Smith","13","2","17","CS","11","1","1.658","","20.286","0 Laps","4","782.592","2","143.594","67.189","49.313","10.72","0","2021","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Shelley Hiestand","14","2","59","EPGT","8","2","0.038","","20.324","4:56.249","4","783.414","4","143.632","67.172","49.261","10.72","0","2021","1960 Austin Healey Bugeye Sprite","Las Vegas,NV","Blue"
"Steve Meline","15","1","74","FP","10","1","0.055","","20.379","0","4","784.555","4","143.687","67.146","49.19","10.72","0","2021","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Bob Campbell","16","1","25","DSR","15","1","2.237","","22.616","0","4","797.868","3","145.924","66.117","48.369","10.72","0","2021","1958 Porsche Dpecial","Santa Clarita, CA","Silver"
"Richard Grabowski","17","1","9","CP","16","1","0.111","","22.727","0","4","807.998","4","146.035","66.066","47.762","10.72","0","2021","1962 Triumph Spuirfire","Laguna Beach, CA","White"
"Michael Blakemore","18","1","98","FV","19","","2.688","","25.415","0","2","734.758","1","148.723","64.872","26.262","5.36","0","2021","1973 Volkswagen Cheetah","Laguna Beach, CA","White"
"Diane Cox","19","3","80","EP","12","2","1.618","","27.033","1:45.64","4","811.345","4","150.341","64.174","47.565","10.72","0","1960 MG","Napa. CA","Red","MGA"
