"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Kas Kastner Memoiral","1073743969","All Bristish Race Correctiions","Race","2021-05-15 23:20:00 UTC","2021-05-15 23:44:53 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","1","1","","","","0","9","1331.927","7","128.642","74.999","65.193","24.12","0","2021","1972 MG Midget","Agoura Hills, CA","Green"
"Mordy Dunst","2","1","25r","DPGT","3","1","0.750","","0.750","0","9","1332.677","9","130.474","73.946","65.156","24.12","0","2021"," Triumph TR4","Bradbury,Ca","Red"
"Kevin Ayers","3","1","168","DP","17","6","0.160","","0.910","0","9","1332.837","6","129.362","74.581","65.148","24.12","0","2021","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Chuck Gee","4","2","14","DP","9","3","2.830","","3.740","2.83","9","1335.667","6","131.145","73.567","65.01","24.12","0","2021","1970 Triumph Spitfire","Carlsbad, CA","Blue"
"Chris Monier","5","1","55","DP1","4","1","8.813","","12.553","0","9","1344.48","5","132.684","72.714","64.584","24.12","0","2021","1963 Lotus S7","San Clemente, CA","Red"
"Clarke Kneisel","6","1","62","GTL","7","1","15.967","","28.520","0","9","1360.447","7","133.655","72.186","63.826","24.12","0","2021","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Alan Berry","7","3","116","DP","8","2","3.565","","32.085","31.175","9","1364.012","2","133.913","72.047","63.659","24.12","0","2021","1967 Triumph Spitfire","Oceanside, CA","Silver"
"Steven Belfer","8","1","29","EPGT","5","1","0.115","","32.200","0","9","1364.127","5","134.128","71.931","63.654","24.12","0","2021","1962 Triump TR3B","Thousand Oaks, CA","White"
"Stephen Jones","9","4","100","DP","14","4","41.038","","1:13.238","1:12.328","9","1405.165","7","138.075","69.875","61.795","24.12","0","2021","1971 Triumph GT6","Tucson, AZ","Orange"
"Shannon Penrith","10","1","32","CS","11","1","1.004","","1:14.242","0","9","1406.169","5","138.752","69.534","61.751","24.12","0","2021","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Bart Smith","11","2","17","CS","12","2","23.723","","1:37.965","23.723","9","1429.892","5","139.636","69.094","60.726","24.12","0","2021","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Richard Grabowski","12","1","9","CP","16","1","12.785","","1:50.750","0","9","1442.677","9","141.855","68.013","60.188","24.12","0","2021","1969 Porsche 911","Laguna Beach, CA","White"
"Steve Meline","13","1","74","FP","15","1","0.105","","1:50.855","0","9","1442.782","6","141.904","67.99","60.184","24.12","0","2021","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Shelley Hiestand","14","2","59","EPGT","10","2","1 Lap","","1 Lap","5.397","8","1369.524","5","146.429","65.889","56.358","21.44","0","2021","1960 Austin Healey Bugeye Sprite","Las Vegas,NV","Blue"
"Malcolm Cox","15","1","80","","18","1","12.678","","1 Lap","0","8","1382.202","5","150.191","64.238","55.841","21.44","0"
"Jerry Barker","16","5","24","DP","6","1","1 Lap","","2 Laps","2 Laps","7","1090.635","2","134.899","71.52","61.924","18.76","0","2021","1963 Triumph Herald","Hesperia, CA","White"
"Stephen Tierney","17","6","56","DP","19","","6:33.824","","2 Laps","2:31.622","7","1484.459","0","0.0","0.0","45.495","18.76","0","2021","1967 Triumph GT6","Escondido, CA","Black"
"WHO ARE YOU?","18","2","66","","18","","1 Lap","","3 Laps","2 Laps","6","1256.908","0","0.0","0.0","46.056","16.080000000000002","0"
"Scott A'Dair","19","7","155","DP","16","5","4 Laps","","7 Laps","7 Laps","2","475.609","2","168.084","57.4","40.571","5.36","0","2021","1968 Triumph TR250","Soulsbyville, CA","Blue"
