"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20201010","GGR Porsches at the Point II","2020-10-10 15:20:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741858","Sprint 1","Race","2020-10-10 22:10:00 UTC","2020-10-10 22:31:00 UTC","FINAL","12","https://racehero.io/events/ggr-porsches-at-the-point-ii/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","12","1244.24","3","101.921","89.01","87.494","30.24","0","YELLOW","87 911","PCA SPRINT","GG","FULL"
"JOHN TREFETHEN","2","1","99","GTA2","2","1","21.751","","21.751","0","12","1265.991","3","103.699","87.484","85.991","30.24","0","BLACK","12 997 GT3 CUP","PCA SPRINT","RED","F-R"
"BRIAN LOWRANCE","3","2","10","GT3","3","2","2.044","","23.795","23.795","12","1268.035","10","103.305","87.818","85.853","30.24","0","WHITE","69 911","PCA SPRINT","GG","FULL"
"ADAM ADELSON","4","3","2","GT3","5","3","15.158","","38.953","38.953","12","1283.193","5","104.51","86.805","84.838","30.24","0","BLK/RED/YEL","19 GT4 CLUBSPORT","PCA SPRINT","LVS"
"ALEX STEELE","5","4","416","GT3","6","4","8.586","","47.539","47.539","12","1291.779","2","105.985","85.597","84.274","30.24","0","WHITE","76 911","PCA SPRINT","GG","FULL"
"ALAIN STAD","6","5","19","GT3","7","5","9.553","","57.092","57.092","12","1301.332","3","105.839","85.715","83.656","30.24","0","ORANGE","19 GT4 CLUBSPORT","PCA SPRINT","SDO"
"SEAN VAN GELDER","7","1","8","SP911","8","1","26.788","","1:23.880","0","12","1328.12","12","109.612","82.765","81.968","30.24","0","BLACK","86 911","PCA SPRINT","SVR","P2"
"PAUL GEORGESON","8","2","76","SP911","11","2","1.055","","1:24.935","1.055","12","1329.175","9","109.461","82.879","81.903","30.24","0","RED","86 911 CARRERA","PCA SPRINT","SNV","FULL"
"B J NICHOLS","9","1","64","GTC7","10","1","10.792","","1:35.727","0","12","1339.967","10","109.641","82.743","81.244","30.24","0","RED/BLACK","18 991.2 CUP","PCA SPRINT","CIN","FULL"
"CHRIS PEDERSEN","10","1","205","GTA1","14","1","1.396","","1:37.123","0","12","1341.363","10","109.658","82.73","81.159","30.24","0","WHITE","05 GT3 CUP","PCA SPRINT","SDO","FULL"
"FRANK POWELL","11","1","952","GT4","13","1","6.257","","1:43.380","0","12","1347.62","2","110.902","81.802","80.782","30.24","0","BLUE","86 911","PCA SPRINT","SDO","FULL"
"ANDY SIMPKINSON","12","3","68","SP911","12","3","0.803","","1:44.183","20.303","12","1348.423","5","110.658","81.982","80.734","30.24","0","WHITE/BLACK/GREEN","68 911","PCA SPRINT","SVR","FULL"
"HEATH SPENCER","13","1","110","SPB","17","1","1 Lap","","1 Lap","0","11","1256.635","4","112.368","80.735","79.412","27.72","0","RED","97 BOXSTER","PCA SPRINT","GG","FULL"
"ROBERT MURILLO","14","4","82","SP911","15","4","2.340","","1 Lap","1 Lap","11","1258.975","11","112.303","80.781","79.264","27.72","0","GRAY","85 911 CARRERA","PCA SPRINT","GG","FULL"
"BEHRAM SOONAWALA","15","5","81","SP911","19","5","1.252","","1 Lap","1 Lap","11","1260.227","8","111.515","81.352","79.186","27.72","0","RED/WHITE","75 911 SC","PCA SPRINT","GG","FULL"
"MARK SMITH","16","2","681","SPB","18","2","1.559","","1 Lap","5.151","11","1261.786","8","112.813","80.416","79.088","27.72","0","BLUE/ORANGE","98 BOXSTER","PCA SPRINT","GG","FULL"
"PETER CZAJKOWSKI","17","2","181","GT4","20","2","5.689","","1 Lap","1 Lap","11","1267.475","5","111.311","81.501","78.733","27.72","0","ORANGE","75 911","PCA SPRINT","SDO","FULL"
"MICHAEL CULLINAN","18","6","59","SP911","21","6","4.015","","1 Lap","1 Lap","11","1271.49","7","112.521","80.625","78.484","27.72","0","GREEN","77 911","PCA SPRINT","GG","FULL"
"KAREN HOLMES","19","7","36","SP911","23","7","3.257","","1 Lap","1 Lap","11","1274.747","8","113.592","79.865","78.284","27.72","0","RED","73 911 S","PCA SPRINT","SVR","FULL"
"TIM SMITH","20","3","07","SPB","22","3","8.978","","1 Lap","27.09","11","1283.725","10","114.233","79.417","77.736","27.72","0","BLUE","98 BOXSTER","PCA SPRINT","GG","FULL"
"CHARLES WIRKEN","21","1","903","GTD1","16","1","30.991","","1 Lap","0","11","1314.716","2","115.815","78.332","75.904","27.72","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","PCA SPRINT","AZ","FULL"
"KELLY McKNIGHT","22","4","65","SPB","26","6","3.919","","1 Lap","1:02","11","1318.635","5","117.355","77.304","75.678","27.72","0","SILVER","99 BOXSTER","PCA SPRINT","GG","FULL"
"ANDREW FORREST","23","5","14","SPB","24","4","0.437","","1 Lap","1:02.437","11","1319.072","9","115.765","78.366","75.653","27.72","0","WHITE","99 BOXSTER","PCA SPRINT","GG","FULL"
"TRYGVE ISAACSON","24","6","95","SPB","25","5","0.713","","1 Lap","1:03.15","11","1319.785","7","117.44","77.248","75.612","27.72","0","MAROON","98 BOXSTER","PCA SPRINT","GG","FULL"
"RON RANDOLPH","25","1","09","GTB1","27","1","0.819","","1 Lap","0","11","1320.604","11","116.85","77.638","75.565","27.72","0","BLACK","08 CAYMAN S","PCA SPRINT","GG","FULL"
"WILLIAM RAMSEY","26","8","61","SP911","28","8","22.951","","1 Lap","15.435","11","1343.555","9","118.407","76.617","74.275","27.72","0","AUBERGINE","73 911","PCA SPRINT","SNV","FULL"
"GREG CHIOCCO","27","1","39","SP1","29","1","1 Lap","","2 Laps","0","10","1277.507","2","123.961","73.184","71.013","25.2","0","SILVER","85 944","PCA SPRINT","GG","FULL"
"ROLAND SCHMIDT","28","2","31","GTA2","9","2","","","DNF","1 Lap","11","1200.581","9","105.864","85.695","83.12","27.72","0","RED/WHITE","10 GT3 CUP","PCA SPRINT","SDO","FULL"
"CHRIS MURRAY","29","6","41","GT3","28","6","","","DNF","9 Laps","3","358.456","3","112.247","80.822","75.926","7.56","0","BLACK","03 BOXSTER S","PCA SPRINT","GG","FULL"
"JOE BANK","30","1","12","GTA3","4","1","","","DNF","0","2","1288.745","0","0.0","0.0","14.079","5.04","1","BLUE","18 GT3 CUP","PCA SPRINT","RMT","FULL"
