"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20201010","GGR Porsches at the Point II","2020-10-10 15:20:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741861","Sprint 3","Race","2020-10-11 21:20:00 UTC","2020-10-11 21:43:00 UTC","PROVISIONAL","14","https://racehero.io/events/ggr-porsches-at-the-point-ii/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"JOE BANK","1","1","12","GTA3","5","1","","","","0","14","1525.64","5","104.998","86.402","83.249","35.28","0","BLUE","18 GT3 CUP","PCA SPRINT","RMT","FULL"
"ROLAND SCHMIDT","2","1","31","GTA2","6","1","5.642","","5.642","0","14","1531.282","10","106.665","85.051","82.942","35.28","0","RED/WHITE","10 GT3 CUP","PCA SPRINT","SDO","FULL"
"ALEX STEELE","3","1","416","GT3","7","5","0.335","","5.977","0","14","1531.617","10","106.972","84.807","82.924","35.28","0","WHITE","76 911","PCA SPRINT","GG","FULL"
"ALAIN STAD","4","2","19","GT3","3","3","8.325","","14.302","8.325","14","1539.942","13","107.979","84.016","82.476","35.28","0","ORANGE","19 GT4 CLUBSPORT","PCA SPRINT","SDO"
"ADAM ADELSON","5","3","2","GT3","4","4","1.981","","16.283","10.306","14","1541.923","14","107.586","84.323","82.37","35.28","0","BLK/RED/YEL","19 GT4 CLUBSPORT","PCA SPRINT","LVS"
"CHRIS PEDERSEN","6","1","205","GTA1","11","1","28.278","","44.561","0","14","1570.201","10","110.71","81.944","80.886","35.28","0","WHITE","05 GT3 CUP","PCA SPRINT","SDO","FULL"
"FRANK POWELL","7","1","952","GT4","13","1","2.290","","46.851","0","14","1572.491","10","110.825","81.859","80.769","35.28","0","BLUE","86 911","PCA SPRINT","SDO","FULL"
"PAUL GEORGESON","8","1","76","SP911","9","1","6.922","","53.773","0","14","1579.413","10","111.3","81.509","80.415","35.28","0","RED","86 911 CARRERA","PCA SPRINT","SNV","FULL"
"PETER CZAJKOWSKI","9","2","181","GT4","14","2","9.240","","1:03.013","16.162","14","1588.653","10","112.301","80.783","79.947","35.28","0","ORANGE","75 911","PCA SPRINT","SDO","FULL"
"ANDY SIMPKINSON","10","2","68","SP911","12","3","10.851","","1:13.864","20.091","14","1599.504","12","112.12","80.913","79.405","35.28","0","WHITE/BLACK/GREEN","68 911","PCA SPRINT","SVR","FULL"
